Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",173105898,"=""9781797138725""",Sentient,Jackie Higgins (173105688),Audio Download,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non-Fiction, Atria Books"
"",173105898,"=""9781982156572""",Sentient,Jackie Higgins (173105688),eBook,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “masterpiece of science and nature writing” (The Washington Post) explores...","","Non-Fiction, Atria Books"
14,196116860,"=""9781668013427""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non-Fiction, Animals, Mother & Daughter, Simon & Schuster"
"",196116860,"=""9781476791975""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non-Fiction, Animals, Mother & Daughter, Simon & Schuster"
15,193904825,"=""9781621458210""",Birds & Blooms Everyday Nature Secrets,"",Trade Paperback,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non-Fiction, Trusted Media Brands"
"",193904825,"=""9781621458548""",Birds & Blooms Everyday Nature Secrets,"",eBook,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non-Fiction, Trusted Media Brands"
16,182907678,"=""9781982181543""",On Animals,Susan Orlean (23066751),Trade Paperback,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182907678,"=""9781797130323""",On Animals,Susan Orlean (23066751),Audio Download,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182907678,"=""9781982181536""",On Animals,Susan Orlean (23066751),Hardcover,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182907678,"=""9781982181550""",On Animals,Susan Orlean (23066751),eBook,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
17,191291256,"=""9781681888651""",Bird Watcher's Journal (Birding Log Book; Birding Field Diary; Birder Gifts),Weldon Owen (146804743),Trade Paperback,"A durable, lightweight journal for bird watchers to record sightings and organize notes.Welcome to your bird watching journal, a comprehensive plac...","","Non-Fiction, Weldon Owen"
18,190202650,"=""9781800651104""","Handmade Houses and Feeders for Birds, Bees, and Butterflies",Michele McKee-Orsini (189463493),Trade Paperback,"These handmade birdhouses and feeders, bee hotels, and butterfly and ladybug homes will bring welcome visitors to your backyard.Handmade Houses and...","","Non-Fiction, Ryland Peters & Small"
19,187995695,"=""9781621457480""",Birds & Blooms  Everyday Birdwatching Stories,"",Trade Paperback,"More than 300 stunning photos of birds throughout the United States, paired with reader stories about each encounter along with interesting factual...","","Non-Fiction, Trusted Media Brands"
"",187995695,"=""9781621455950""",Birds & Blooms  Everyday Birdwatching Stories,"",eBook,"More than 300 stunning photos of birds throughout the United States, paired with reader stories about each encounter along with interesting factual...","","Non-Fiction, Trusted Media Brands"
20,143149995,"=""9781501198519""",Featherhood,Charlie Gilmour (143149865),Trade Paperback,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non-Fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198502""",Featherhood,Charlie Gilmour (143149865),Hardcover,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non-Fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198526""",Featherhood,Charlie Gilmour (143149865),eBook,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non-Fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781797116891""",Featherhood,Charlie Gilmour (143149865),Audio Download,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non-Fiction, Celebrity, Memoir, Scribner"
