Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16055712,"=""9781982167585""",Deadly Embrace,Jackie Collins (272045),Trade Paperback,"Jackie Collins, international bestselling author, returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
11,414289560,"=""9781476750361""",Dog Beach,John Fusco (65784099),eBook,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750347""",Dog Beach,John Fusco (65784099),Hardcover,"Acclaimed screenwriter and creator of the Netflix original series Marco Polo, John Fusco’s “vivid, action-packed tale of Asian gangsters and Hollyw...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750354""",Dog Beach,John Fusco (65784099),Trade Paperback,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
12,413231274,"=""9781476748948""",Dandelion Dead,Chrystle Fiedler (82485311),eBook,"In a cozy mystery filled with natural cures and edible plants that you will love, an organic winery becomes the backdrop for murder! Fortunately, s...","","Fiction, Food & Wine, Mystery, Suspense, Contemporary Fiction, Detectives, Doctors, Love Triangle, Gallery Books"
"",413231274,"=""9781476748931""",Dandelion Dead,Chrystle Fiedler (82485311),Mass Market Paperback,"In a cozy mystery filled with natural cures and edible plants that you will love, an organic winery becomes the backdrop for murder! Fortunately, s...","","Fiction, Food & Wine, Mystery, Suspense, Contemporary Fiction, Detectives, Doctors, Love Triangle, Gallery Books"
13,146019642,"=""9781501157868""",Diary of an Oxygen Thief,Anonymous (560831070),eBook,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
"",146019642,"=""9781501157851""",Diary of an Oxygen Thief,Anonymous (560831070),Trade Paperback,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
"",146019642,"=""9781508228646""",Diary of an Oxygen Thief,Anonymous (560831070),Audio Download,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
14,2137661401,"=""9781440595462""",I Like You Just Fine When You're Not Around,Ann Garvin (2137661411),eBook,"USA Today bestseller ""I was intrigued by the strength of the main character, Tig Monahan, whose life begins to unravel as she comes to terms with h...","","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Gallery Books"
"",2137661401,"=""9781440595455""",I Like You Just Fine When You're Not Around,Ann Garvin (2137661411),Trade Paperback,"In Ann Garvin's ""eccentric and endearing"" (Publishers Weekly) novel, Tig Monahan, a radio therapist, finds out the hard way that nothing is fair in...","","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Gallery Books"
15,2137702037,"=""9781440568466""",Dead Loudmouth,Victoria Houston (2137658633),eBook,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568442""",Dead Loudmouth,Victoria Houston (2137658633),Trade Paperback,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568459""",Dead Loudmouth,Victoria Houston (2137658633),Hardcover,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
16,80364833,"=""9781451629156""",Tomorrow War,J. L. Bourne (67992555),eBook,"J.L. Bourne’s apocalyptic novel Day by Day Armageddon was praised by #1 bestseller Brad Thor as “so real, so terrifying…that I slept with two loade...","","Action & Adventure, Fiction, Suspense, Thriller, Zombies, US Army, US Marines, Gallery Books"
"",80364833,"=""9781451629149""",Tomorrow War,J. L. Bourne (67992555),Trade Paperback,"J.L. Bourne’s apocalyptic novel Day by Day Armageddon was praised by #1 bestseller Brad Thor as “so real, so terrifying…that I slept with two loade...","","Action & Adventure, Fiction, Suspense, Thriller, Zombies, US Army, US Marines, Gallery Books"
17,402030006,"=""9781451675689""",Outcasts: A SEAL Team Six Novel,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",eBook,"Authors of the “harrowing” (Time) and “adrenaline-laced” (The New York Times) insider memoir SEAL Team Six, Howard E. Wasdin and Stephen Templin br...","","Action & Adventure, Current Events, Fiction, Thriller, Gallery Books"
"",402030006,"=""9781501146374""",Outcasts: A SEAL Team Six Novel,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",Trade Paperback,"Authors of the “harrowing” (Time) and “adrenaline-laced” (The New York Times) insider memoir SEAL Team Six, Howard E. Wasdin and Stephen Templin br...","","Action & Adventure, Current Events, Fiction, Thriller, Gallery Books"
18,179332015,"=""9781476755977""",Angels Burning,Tawni O'Dell (426795817),eBook,"From the New York Times bestselling author of Back Roads, “a no-holds-barred, page-turning, perfectly crafted thriller” (Heather Gudenkauf, author ...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
"",179332015,"=""9781476755953""",Angels Burning,Tawni O'Dell (426795817),Trade Paperback,"“Compelling, fast-paced.” —Library Journal, starred review  “Stellar.” —Publishers Weekly, starred review  “A page-turner.” —Kirkus Reviews  From t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
19,2137700946,"=""9781440591891""",Hard And Heavy Thing,Matthew J Hefti (2137700956),eBook,"Top 10 First Novels of 2016--Booklist 2016 Great Group Reads Selection Contemplating suicide after nearly a decade at war, Levi sits down to write ...","","Current Events, Fiction, Contemporary Fiction, Heroes, Mental Illness, Tough Stuff, US Army, US Marines, Gallery Books"
"",2137700946,"=""9781440591884""",Hard And Heavy Thing,Matthew J Hefti (2137700956),Trade Paperback,"Top 10 First Novels of 2016--Booklist 2016 Great Group Reads Selection Contemplating suicide after nearly a decade at war, Levi sits down to write ...","","Current Events, Fiction, Contemporary Fiction, Heroes, Mental Illness, Tough Stuff, US Army, US Marines, Gallery Books"
20,2137682396,"=""9781440591631""",Paper Son,Jason Buchholz (2137682406),eBook,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591617""",Paper Son,Jason Buchholz (2137682406),Hardcover,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591624""",Paper Son,Jason Buchholz (2137682406),Trade Paperback,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
