Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,17684240,"=""9780743272056""",Soul Made Flesh,Carl Zimmer (1067301),Trade Paperback,"In this unprecedented history of a scientific revolution, award-winning author and journalist Carl Zimmer tells the definitive story of the dawn of...",History,"Non fiction, Atria Books"
"",17684240,"=""9781476799759""",Soul Made Flesh,Carl Zimmer (1067301),eBook,"In this unprecedented history of a scientific revolution, award-winning author and journalist Carl Zimmer tells the definitive story of the dawn of...",History,"Non fiction, Atria Books"
12,1802367,"=""9780743201582""",Animal Talk,Tim Friend (1802373),Trade Paperback,"If animal behavior is mostly instinctual, why do animals need to communicate? Is it possible that there is a universal language spoken and understo...","","Non fiction, Atria Books"
13,19110892,"=""9780743464796""",Pendulum,Amir  D. Aczel (15952313),Trade Paperback,He was neither a mathematician nor a trained physicist and yet Léon Foucault always knew that a mysterious force of nature was among us. Like Newto...,Science/Popular Science,"Non fiction, Atria Books"
"",19110892,"=""9781416588436""",Pendulum,Amir  D. Aczel (15952313),eBook,"In 1851, struggling, self-taught physicist Léon Foucault performed a dramatic demonstration inside the Panthéon in Paris. By tracking a pendulum's ...",Science/Popular Science,"Non fiction, Atria Books"
14,15744018,"=""9780743421881""",Secret Life of Germs,Philip M. Tierno Jr. (15744051),Trade Paperback,"They're on everything we touch, eat, and breathe in -- on every inch of skin. And despite the advances of science, germs are challenging medicine i...",Science/Popular Science,"Non fiction, Atria Books"
"",15744018,"=""9780743422031""",Secret Life of Germs,Philip M. Tierno Jr. (15744051),eBook,"They're everywhere. Silent and invisible to the naked eye, they're on everything we touch, eat, breathe -- on every single inch of our skin. And de...",Science/Popular Science,"Non fiction, Atria Books"
15,1543246,"=""9780671038649""",Nose,Gabrielle Glaser (1543276),Trade Paperback,"Each year Americans spend billions of dollars on their noses. From over-the-counter sinus remedies to cosmetic surgery, aromatherapy to Chanel no. ...","History, Politics/Curr Affairs/Society","Pop Culture, Non fiction, Atria Books"
16,15952309,"=""9780743422994""",Mystery of the Aleph,Amir  D. Aczel (15952313),Trade Paperback,"From Simon &amp; Schuster, The Mystery of the Aleph is Amir D. Aczel's compelling narrative that blends a story of infinity with the tragic tale of...",Popular science,"Non fiction, Atria Books"
17,1523127,"=""9780743202978""",How To Speak Dog,Stanley Coren (1056742),Trade Paperback,“A must read for all dog owners.” —The Washington Post “The best key to what dogs are thinking.” —The Seattle Times How to Speak Dog is one of the ...,Pets/Animals,"Non fiction, Atria Books"
"",1523127,"=""9781451625684""",How To Speak Dog,Stanley Coren (1056742),eBook,“A must read for all dog owners.” —The Washington Post “The best key to what dogs are thinking.” —The Seattle Times How to Speak Dog is one of the ...,Pets/Animals,"Non fiction, Atria Books"
18,1316746,"=""9780743200110""",Parasite Rex (with a New Epilogue),Carl Zimmer (1067301),Trade Paperback,"Combining the literary sensibility of David Quammen with the scientific rigor of Stephen Jay Gould, Carl Zimmer reveals the power, danger, and beau...","","Non fiction, Atria Books"
"",1316746,"=""9780743213714""",Parasite Rex,Carl Zimmer (1067301),eBook,"Combining the literary sensibility of David Quammen with the scientific rigor of Stephen Jay Gould, Carl Zimmer reveals the power, danger, and beau...","","Non fiction, Atria Books"
19,1331292,"=""9780684857398""",Spaceships of the Visitors,"Kevin Randle (1085269), Russ Estes (1085270)",Trade Paperback,"The first comprehensive field guide to alien spacecraft, complete with illustrations of more than one hundred spaceships  In the last decade, the n...","Mind, Body, Spirit, Science/Popular Science","Non fiction, Atria Books"
"",1331292,"=""9781439145449""",Spaceships of the Visitors,"Kevin Randle (1085269), Russ Estes (1085270)",eBook,"The first comprehensive field guide to alien spacecraft, complete with illustrations of more than one hundred spaceshipsIn the last decade, the num...","Mind, Body, Spirit, Science/Popular Science","Non fiction, Atria Books"
20,1067297,"=""9780684856230""",At the Water's Edge,Carl Zimmer (1067301),Trade Paperback,Everybody Out of the Pond  At the Water's Edge will change the way you think about your place in the world. The awesome journey of life's transform...,"","Non fiction, Atria Books"
"",1067297,"=""9781476799742""",At the Water's Edge,Carl Zimmer (1067301),eBook,Everybody Out of the Pond  At the Water's Edge will change the way you think about your place in the world. The awesome journey of life's transform...,"","Non fiction, Atria Books"
