Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,413256850,"=""9781476749037""",Pets on the Couch,Nicholas Dodman (413256924),Trade Paperback,"The “fur-and-feathers Oliver Sacks” (New York Times), pioneering veterinarian Nicholas Dodman recounts his “riveting stories” (Judith L. Rapoport, ...",Pets/Animals,"Non fiction, Atria Books"
"",413256850,"=""9781476749044""",Pets on the Couch,Nicholas Dodman (413256924),eBook,"The “fur-and-feathers Oliver Sacks” (New York Times), pioneering veterinarian Nicholas Dodman recounts his “riveting stories” (Judith L. Rapoport, ...",Pets/Animals,"Non fiction, Atria Books"
11,79464007,"=""9781451626698""",How the Body Knows Its Mind,Sian Beilock (48065416),Trade Paperback,“Beilock reveals one intriguing secret after another...That Beilock is supercharged with enthusiasm about her topic is evident and infectious” (Boo...,Science/Popular Science,"Non fiction, Atria Books"
"",79464007,"=""9781451626704""",How the Body Knows Its Mind,Sian Beilock (48065416),eBook,“Beilock reveals one intriguing secret after another...That Beilock is supercharged with enthusiasm about her topic is evident and infectious” (Boo...,Science/Popular Science,"Non fiction, Atria Books"
12,406150472,"=""9781451699197""",Sensation,Thalma Lobel (406150590),Trade Paperback,"By the world’s leading expert on the psychology of physical intelligence comes this exciting, new view of human behavior that explains how the body...","","Non fiction, Atria Books"
"",406150472,"=""9781451699203""",Sensation,Thalma Lobel (406150590),eBook,"Like the revolutionary bestsellers Predictably Irrational and Emotional Intelligence, Sensation is an exciting, completely new view of human behavi...","","Non fiction, Atria Books"
13,427115086,"=""9781476757070""",Opening Heaven's Door,Patricia Pearson (427115275),Trade Paperback,The first book by a respected journalist on Nearing Death Awareness—similar to Near-Death Experience—this “fascinating” (Kirkus Reviews) exploratio...,"","Non fiction, Atria Books"
"",427115086,"=""9781476757087""",Opening Heaven's Door,Patricia Pearson (427115275),eBook,The first book by a respected journalist on Nearing Death Awareness—similar to Near-Death Experience—this “fascinating” (Kirkus Reviews) exploratio...,"","Non fiction, Atria Books"
14,42297568,"=""9781416541561""",Mother in the Middle,Sybil Lockhart (42297601),Trade Paperback,"Called “a poignantly searing fusion of heartbreak and hope” by Kirkus Reviews, this is the story of a woman—and a neurobiologist—forced to come to ...","","Academic, Book Club, Literary, Non fiction, Atria Books"
"",42297568,"=""9781439156445""",Mother in the Middle,Sybil Lockhart (42297601),eBook,"Sybil Lockhart, a Berkeley neurobiologist, became a ""mother in the middle"" when she was pregnant with her second daughter and her mother was diagno...","","Academic, Book Club, Literary, Non fiction, Atria Books"
15,71386948,"=""9781439190746""",Taste,Barb Stuckey (71387063),Trade Paperback,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
"",71386948,"=""9781451654721""",Taste,Barb Stuckey (71387063),eBook,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
16,74215169,"=""9781439198742""",Gifts of the Crow,"John Marzluff (74215271), Tony Angell (74215274)",Trade Paperback,"Stan Coren’s groundbreaking The Intelligence of Dogs meets Bernd Heinrich’s classic Mind of the Raven in this astonishing, beautifully illustrated ...",Pets/Animals,"Non fiction, Atria Books"
"",74215169,"=""9781439198759""",Gifts of the Crow,"John Marzluff (74215271), Tony Angell (74215274)",eBook,"Stan Coren’s groundbreaking The Intelligence of Dogs meets Bernd Heinrich’s classic Mind of the Raven in this astonishing, beautifully illustrated ...",Pets/Animals,"Non fiction, Atria Books"
17,78779545,"=""9781451624465""",Universe from Nothing,Lawrence M. Krauss (78779611),Trade Paperback,Bestselling author and acclaimed physicist Lawrence Krauss offers a paradigm-shifting view of how everything that exists came to be in the first pl...,Science/Popular Science,"Non fiction, Atria Books"
"",78779545,"=""9781451624472""",Universe from Nothing,Lawrence M. Krauss (78779611),eBook,Bestselling author and acclaimed physicist Lawrence Krauss offers a paradigm-shifting view of how everything that exists came to be in the first pl...,Science/Popular Science,"Non fiction, Atria Books"
18,64365664,"=""9781439157954""",Bond,Lynne McTaggart (31595088),Trade Paperback,"Building on her bestseller, The Intention Experiment, Lynne McTaggart’s groundbreaking work The Bond reveals the latest science to prove that we ar...","","Non fiction, Atria Books"
"",64365664,"=""9781451610529""",Bond,Lynne McTaggart (31595088),eBook,"For centuries, Western science and many Western cultures have taught us to think of ourselves as individuals. But today, a revolutionary new unders...","","Non fiction, Atria Books"
19,46149598,"=""9781416569855""",Birdology,Sy Montgomery (1128761),Trade Paperback,"From the author of the National Book Award Finalist The Soul of an Octopus.Meet the ladies: a flock of smart, affectionate, highly individualistic ...",Pets/Animals,"Non fiction, Atria Books"
"",46149598,"=""9781416570165""",Birdology,Sy Montgomery (1128761),eBook,"Meet the ladies: a flock of smart, affectionate, highly individualistic chickens who visit their favorite neighbors, devise different ways to hide ...",Pets/Animals,"Non fiction, Atria Books"
20,45345330,"=""9781416559108""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",Trade Paperback,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
"",45345330,"=""9781416559825""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",eBook,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
