Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",126572480,"=""9781501192562""",Ocean of Minutes,Thea Lim (126572168),Trade Paperback,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",126572480,"=""9781508257868""",Ocean of Minutes,Thea Lim (126572168),Audio Download,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
5,152112362,"=""9781501162657""",Silhouette Girl,V.C. Andrews (4466),eBook,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781501162633""",Silhouette Girl,V.C. Andrews (4466),Trade Paperback,"From New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspensef...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781508277880""",Silhouette Girl,V.C. Andrews (4466),Audio Download,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
6,2137654213,"=""9781507200926""",Music for Love or War,Martyn Burke (2137654223),eBook,"""Music for Love or War is slash-and-burn funny, but also unexpectedly touching and wise. Few writers can take you in one breath from the hills of A...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Women’s Fiction, International, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Middle Eastern, Psychics, US Army, US Marines, Gallery Books"
"",2137654213,"=""9781507200902""",Music for Love or War,Martyn Burke (2137654223),Trade Paperback,"""Music for Love or War is slash-and-burn funny, but also unexpectedly touching and wise. Few writers can take you in one breath from the hills of A...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Women’s Fiction, International, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Middle Eastern, Psychics, US Army, US Marines, Gallery Books"
"",2137654213,"=""9781507200919""",Music for Love or War,Martyn Burke (2137654223),Hardcover,"""Music for Love or War is slash-and-burn funny, but also unexpectedly touching and wise. Few writers can take you in one breath from the hills of A...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Women’s Fiction, International, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Middle Eastern, Psychics, US Army, US Marines, Gallery Books"
7,85739166,"=""9781451679113""",Tuscan Rose,Belinda Alexandra (1727568),eBook,"From an international bestselling author comes a richly woven tale of passion, longing, witchcraft, and magic set in Italy during World War II.A ma...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",85739166,"=""9781451679076""",Tuscan Rose,Belinda Alexandra (1727568),Trade Paperback,"From an international bestselling author comes a richly woven tale of passion, longing, witchcraft, and magic set in Italy during World War II.A ma...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
8,1200572,"=""9780684873718""",Dangerous Kiss,Jackie Collins (272045),eBook,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",1200572,"=""9780671020958""",Dangerous Kiss,Jackie Collins (272045),Mass Market Paperback,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",1200572,"=""9780743545792""",Dangerous Kiss,Jackie Collins (272045),Audio Download,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",1200572,"=""9781442343283""",Dangerous Kiss,Jackie Collins (272045),Audio Download,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
