Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",82286486,"=""9781476759616""",Stray Bullets,Robert Rotenberg (47736774),Trade Paperback,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
11,1846741,"=""9781476745213""",Pawn for a Queen,Fiona Buckley (1078356),eBook,"An intricate historical mystery featuring the deadly conflict between Queen Elizabeth I and Mary, Queen of Scots—and a heroine who discovers some s...","","Fiction, Mystery, Scribner"
12,401813727,"=""9781451674675""",American Ghost,Janis Owens (47927033),eBook,A complex and compulsively readable novel about how unresolved family history and the racial tensions of the past threaten a love affair between tw...,"","Fiction, Scribner"
"",401813727,"=""9781451674651""",American Ghost,Janis Owens (47927033),Trade Paperback,A complex and compulsively readable novel about how unresolved family history and the racial tensions of the past threaten a love affair between tw...,"","Fiction, Scribner"
13,73949610,"=""9781439197530""",Crow's Landing,Brad Smith (73949270),eBook,"Jack-of-all-trades Virgil Cain gets tangled up in an old crime surfacing from the waters of the Hudson River, in this second novel in a series from...","","Action & Adventure, Fiction, Mystery, Scribner"
"",73949610,"=""9781451678536""",Crow's Landing,Brad Smith (73949270),Trade Paperback,"Jack-of-all-trades Virgil Cain gets tangled up in an old crime surfacing from the waters of the Hudson River, in this second novel in a series from...","","Action & Adventure, Fiction, Mystery, Scribner"
14,77380602,"=""9781451617573""",Wild Surge of Guilty Passion,Ron Hansen (77380674),eBook,"From the acclaimed author of Atticus and Mariette in Ecstasy comes a stylish novel set in the hard-drinking, fast-living New York City of the Jazz ...","","Fiction, Literary, Scribner"
"",77380602,"=""9781451617566""",Wild Surge of Guilty Passion,Ron Hansen (77380674),Trade Paperback,"Now in paperback, a novel based on the sensational 1926 Snyder/Gray murder case that inspired countless classics, from Double Indemnity to The Post...","","Fiction, Literary, Scribner"
15,77695223,"=""9781451617986""",Stone Arabia,Dana Spiotta (1943210),eBook,"From the National Book Award nominated author of Innocents and Others and Wayward, “a smart, subtle, moving story about the complicated business of...","","Fiction, Scribner"
"",77695223,"=""9781451617979""",Stone Arabia,Dana Spiotta (1943210),Trade Paperback,"From the National Book Award nominated author of Innocents and Others and Wayward, “a smart, subtle, moving story about the complicated business of...","","Fiction, Scribner"
16,68895916,"=""9781439181768""",Lady Matador's Hotel,Cristina Garcia (36477341),eBook,National Book Award finalist Cristina García delivers a powerful and gorgeous novel about the intertwining lives of the denizens of a luxurious hot...,"","Book Club, Fiction, Hispanic, Literary, International, Scribner"
"",68895916,"=""9781439181751""",Lady Matador's Hotel,Cristina Garcia (36477341),Trade Paperback,National Book Award finalist Cristina García delivers a powerful and gorgeous novel about the intertwining lives of the denizens of a luxurious hot...,"","Book Club, Fiction, Hispanic, Literary, International, Scribner"
17,85597010,"=""9781451660951""",Por Quem os Sinos Dobram [For Whom the Bell Tolls],Ernest Hemingway (1792713),eBook,"O mais célebre romance sobre a Espanha em luta com o franquismo conta a história de Robert Jordan, um jovem americano das Brigadas Internacionais, ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
18,46388279,"=""9781416588184""",Something to Tell You,Hanif Kureishi (697345),eBook,"The stunningly original, iconoclastic, award-winning author of The Buddha of Suburbia returns with an exhuberant novel about a psychoanalyst on the...","","Fiction, Literary, Scribner"
"",46388279,"=""9781416572114""",Something to Tell You,Hanif Kureishi (697345),Trade Paperback,"The stunningly original, iconoclastic, award-winning author of The Buddha of Suburbia returns with an exhuberant novel about a psychoanalyst on the...","","Fiction, Literary, Scribner"
19,41119542,"=""9781416565109""",Sins of the Assassin,Robert Ferrigno (29466647),eBook,"Colossal in concept, dazzlingly plotted, filled with vivid, jaw-dropping violence, Sins of the Assassin confirms Robert Ferrigno as the modern mast...","","Fiction, Thriller, Scribner"
"",41119542,"=""9781416537717""",Sins of the Assassin,Robert Ferrigno (29466647),Mass Market Paperback,"Colossal in concept, dazzlingly plotted, filled with vivid, jaw-dropping violence, Sins of the Assassin confirms Robert Ferrigno as the modern mast...","","Fiction, Thriller, Scribner"
20,1122716,"=""9781439168066""",No Place of Safety,Robert Barnard (1528497),eBook,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
"",1122716,"=""9781439155257""",No Place of Safety,Robert Barnard (1528497),Trade Paperback,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
