Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,403501558,"=""9781451685084""",Skinny Meals in Heels,Jennifer Joyce (403501636),eBook,"Bestselling author and sensational food stylist Jennifer Joyce shares quick, delicious, and healthy cooking for busy lives—made easy and fun. Make ...","","Food & Wine, Gift Books, Non-Fiction, Atria Books"
12,2137673363,"=""9781440536533""",50 Best Low-Fat Recipes,Adams Media (2137651282),eBook,They’re healthy. They’re tasty. And they’re right at your fingertips. The 50 Best Low-Fat Recipes is an appetizing selection of delicious dishes th...,"","Non-Fiction, Adams Media"
13,2137688579,"=""9781440534775""",Try-It Diet: Low-Fat,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Low-Fat, you’ll get a taste for the nutritional plan without having to ...","","Non-Fiction, Adams Media"
14,2137675842,"=""9781605507842""","Everything Low-Fat, High-Flavor Cookbook",Linda Larsen (2137650001),eBook,Good fat. Bad fat. Trans fat. Eating a balanced low-fat diet has never seemed so complicated. This cookbook makes it easy with 325 flavor-packed re...,"","Non-Fiction, Adams Media"
15,2137687147,"=""9781440538278""",Everything No Trans Fats Cookbook,Linda Larsen (2137650001),eBook,"There is a nationwide call to cut trans fats from your daily diet. Trans fat raises LDL (lipoprotein, or ""bad cholesterol"") levels in your body. By...","","Non-Fiction, Adams Media"
16,1793601,"=""9780743211918""","George Foreman's Big Book of Grilling, Barbecue, and Rotisserie","George Foreman (1793612), Barbara Witt (17570324)",eBook,"King of the ring and king of the grill, George Foreman joins forces with chef Barbara Witt to provide all-new dishes for grill and rotisserie cooki...","","Non-Fiction, Simon & Schuster"
17,274949,"=""9780671535612""",Cooking for Jack with Tommy Baratta,Tommy Baratta (274948),Trade Paperback,"When Jack Nicholson needed to lose the twenty-five pounds he'd gained to portray the lead character in the film Hoffa in order to star in Wolf, he ...","",Gallery Books
18,161593,"=""9780684814940""",Lighten Up,Elaine Magee (1114872),Trade Paperback,"Chicago-Style Deep-Dish Pizza, Fettuccine Alfredo, Crispy Chicken with Extra-Creamy Coleslaw, Deep Dark Chocolate Cake, Coffee Pecan Pie...  Are yo...",General cookery & recipes,"Non-Fiction, Atria Books"
19,160917,"=""9780684803173""",Daily Bread,Cindi Flahive-Sobel (1061420),Trade Paperback,"Fresh bread every day? A phenomenally successful baker, Cindi Flahive-Sobel, shares her simple, satisfying recipes, along with her home-grown, and ...",General cookery & recipes,"Non-Fiction, Atria Books"
20,7919,"=""9780684815749""","More So Fat, Low Fat, No Fat For Family and Friends",Betty Rohde (702302),Trade Paperback,"200 more tempting recipes from the author of So Fat, Low Fat, No Fat that taste so good you'll never believe they're good for you!Betty Rohde's fir...",Cookery & Food,"Non-Fiction, Atria Books"
