Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",66506341,"=""9781439170946""",Beach House Memories,Mary Alice Monroe (50018740),Trade Paperback,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, returns to her beloved South with Beach House Memories, the ...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Books"
8,4445,"=""9781451683318""",Mother's Song,Claire Harrison (403161184),eBook,"Jane discovers that her adopted daughter, a thirteen-year-old in the beginning stages of teenage rebellion, has been visiting her biological mother...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
9,7105,"=""9781451683325""",In a Mother's Heart,Claire Harrison (403161184),eBook,"Unwilling to let go of the son she dearly loves when she realizes that he is on the brink of manhood, Barbara is devastated by her changing roles a...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,65343897,"=""9781439164679""",Left Neglected,Lisa Genova (49420182),eBook,"In Lisa Genova’s New York Times bestselling novel—and Academy Award–winning film—of resilience in the face of a devastating diagnosis, a vibrant mo...",General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",65343897,"=""9781439164655""",Left Neglected,Lisa Genova (49420182),Trade Paperback,From neuroscientist and bestselling author Lisa Genova comes a story of resilience in the face of a devastating diagnosis. After a car crash leaves...,General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",65343897,"=""9781442335400""",Left Neglected,Lisa Genova (49420182),Audio Download,From neuroscientist and bestselling author Lisa Genova comes a story of resilience in the face of a devastating diagnosis. After a car crash leaves...,General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
11,1334261,"=""9781439188019""",Springwater,Linda Lael Miller (50003743),eBook,"With this enchanting tale, Linda Lael Miller begins a delightful series centered around a bustling Montana stagecoach stop. For one young widow, Sp...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1334261,"=""9781451646290""",Springwater,Linda Lael Miller (50003743),Trade Paperback,"With this enchanting tale, Linda Lael Miller begins a delightful series centered around a bustling Montana stagecoach stop. For one young widow, Sp...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,68269117,"=""9781439177945""",Winter Bloom,Tara Heavey (68269189),eBook,"There would be tunnels of roses, beds of strawberries, fountains of overflowing herbs. And there might even be love. . . . In the heart of bustling...","","Book Club, Fiction, Women’s Fiction, Pocket Books"
"",68269117,"=""9781439177938""",Winter Bloom,Tara Heavey (68269189),Trade Paperback,"There would be tunnels of roses, beds of strawberries, fountains of overflowing herbs. And there might even be love. . . . In the heart of bustling...","","Book Club, Fiction, Women’s Fiction, Pocket Books"
13,64087753,"=""9781439182505""",Home for Broken Hearts,Rowan Coleman (39849884),eBook,"By the international bestselling author of The Accidental Mother, meet the funny, sweet ensemble that makes up Ellen Wood’s second chance at a life...","","Fiction, Pocket Books"
"",64087753,"=""9781439156858""",Home for Broken Hearts,Rowan Coleman (39849884),Trade Paperback,"By the international bestselling author of The Accidental Mother, meet the funny, sweet ensemble that makes up Ellen Wood’s second chance at a life...","","Fiction, Pocket Books"
14,4512,"=""9781451605952""",Legacy,Linda Lael Miller (50003743),eBook,"With every irresistible tale, bestselling author Linda Lael Miller, named by RT Book Reviews “The Most Outstanding Writer of Sensual Romance,” has ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",4512,"=""9781451611267""",Legacy,Linda Lael Miller (50003743),Trade Paperback,"With every irresistible tale, bestselling author Linda Lael Miller, named by RT Book Reviews “The Most Outstanding Writer of Sensual Romance,” has ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
15,44478689,"=""9781439164013""",Last Light over Carolina,Mary Alice Monroe (50018740),eBook,Last Light Over Carolina Every woman in the sultry South Carolina low country knows the unspoken fear that clutches the heart every time her man se...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",44478689,"=""9781416550099""",Last Light over Carolina,Mary Alice Monroe (50018740),Trade Paperback,Last Light Over Carolina Every woman in the sultry South Carolina low country knows the unspoken fear that clutches the heart every time her man se...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
16,47145017,"=""9781416586722""",Once In a Lifetime,Cathy Kelly (18464596),eBook,"#1 international bestselling author Cathy Kelly weaves a captivating tale about love, friendship, and a web of secrets running through a bustling I...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",47145017,"=""9781416586258""",Once In a Lifetime,Cathy Kelly (18464596),Trade Paperback,"Kenny’s Department Store, with its handsome Edwardian facade and meticulously hand-selected goods, is the jewel in the crown of the small Irish tow...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
17,3719,"=""9781451640304""",Nightway,Janet Dailey (1077650),eBook,"From the ancient way of Arizona’s Navaho nation to the new ranch wealth of the great Southwest, two warring sons fought for one woman’s love. Lanna...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",3719,"=""9781439189146""",Nightway,Janet Dailey (1077650),Trade Paperback,"From the ancient way of Arizona’s Navaho nation to the new ranch wealth of the great Southwest, two warring sons fought for one woman’s love. Lanna...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
18,63889723,"=""9781439165058""",Accidental Family,Rowan Coleman (39849884),eBook, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
"",63889723,"=""9781439155288""",Accidental Family,Rowan Coleman (39849884),Trade Paperback, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
19,45877943,"=""9781416566250""",What She Wants,Cathy Kelly (18464596),eBook,"Ireland’s #1 bestselling author Cathy Kelly weaves a heartwarming tale about a group of friends who discover that when life gets comfortable, unexp...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",45877943,"=""9781416564607""",What She Wants,Cathy Kelly (18464596),Trade Paperback,"Ireland’s #1 bestselling author Cathy Kelly weaves a heartwarming tale about a group of friends who discover that when life gets comfortable, unexp...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
20,46988055,"=""9781416584247""",Mommy by Mistake,Rowan Coleman (39849884),eBook,No longer just her --  -- but her with a baby.   From the acclaimed bestselling author of The Accidental Mother and Another Mother's Life comes a m...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",46988055,"=""9781416583882""",Mommy by Mistake,Rowan Coleman (39849884),Trade Paperback,No longer just her --  -- but her with a baby.   From the acclaimed bestselling author of The Accidental Mother and Another Mother's Life comes a m...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
