Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172162267,"=""9781681778419""",Oyster Thief,Sonia Faruqi (172162301),eBook,Mermaid Coralline is engaged to the merman of her dreams. But when an oil spill wreaks havoc on her idyllic village life and her little brother fal...,"","Fiction, Pegasus Books"
13,172269256,"=""9781643132266""",Undiscovered Country,Kelly O'Connor McNees (172269306),Trade Paperback,"In 1932, New York City, top reporter Lorena “Hick” Hickok starts each day with a front page byline—and finishes it swigging bourbon and planning he...","","Fiction, Pegasus Books"
"",172269256,"=""9781681777276""",Undiscovered Country,Kelly O'Connor McNees (172269306),eBook,"In 1932, New York City, top reporter Lorena “Hick” Hickok starts each day with a front page byline—and finishes it swigging bourbon and planning he...","","Fiction, Pegasus Books"
14,172146516,"=""9781643130354""",Alive in Shape and Color,Lawrence Block (172139479),Trade Paperback,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
"",172146516,"=""9781681775616""",Alive in Shape and Color,Lawrence Block (172139479),Hardcover,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
"",172146516,"=""9781681776095""",Alive in Shape and Color,Lawrence Block (172139479),eBook,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
15,172162858,"=""9781681778884""",Footsteps of Dracula,Stephen Jones (172155221),Trade Paperback,"More than thirty chilling stories and novellas featuring Bram Stoker’s King of the Vampires: Count Dracula, Prince of Darkness!Since his creation o...","","Fiction, Pegasus Books"
"",172162858,"=""9781681775920""",Footsteps of Dracula,Stephen Jones (172155221),eBook,"More than thirty chilling stories and novellas featuring Bram Stoker’s King of the Vampires: Count Dracula, Prince of Darkness!Since his creation o...","","Fiction, Pegasus Books"
16,172164196,"=""9781643130415""",Impossible Saints,Clarissa Harwood (171604682),Trade Paperback,"Escaping the constraints of life as a village schoolmistress, Lilia Brooke bursts into London and into Paul Harris’s orderly life, shattering his b...","","Fiction, Pegasus Books"
"",172164196,"=""9781681776248""",Impossible Saints,Clarissa Harwood (171604682),Hardcover,"Set in England in 1907, Impossible Saints is a novel that burns as brightly as the suffrage movement it depicts, with the emotional resonance of Tr...","","Fiction, Pegasus Books"
"",172164196,"=""9781681776941""",Impossible Saints,Clarissa Harwood (171604682),eBook,"Escaping the constraints of life as a village schoolmistress, Lilia Brooke bursts into London and into Paul Harris’s orderly life, shattering his b...","","Fiction, Pegasus Books"
17,172268552,"=""9781643130286""",Ravenspur,Conn Iggulden (171605342),Trade Paperback,"England, 1470. A divided kingdom cannot stand. King Edward of York has been driven out of England. Queen Elizabeth and her children tremble in sanc...","","Fiction, Pegasus Books"
"",172268552,"=""9781681776859""",Ravenspur,Conn Iggulden (171605342),Hardcover,Witness the rise of the Tudor dynasty—in this concluding volume to Conn Iggulden’s vigorous and commanding retelling of the Wars of the Roses.Engla...,"","Fiction, Pegasus Books"
"",172268552,"=""9781681776873""",Ravenspur,Conn Iggulden (171605342),eBook,"England, 1470. A divided kingdom cannot stand. King Edward of York has been driven out of England. Queen Elizabeth and her children tremble in sanc...","","Fiction, Pegasus Books"
18,172161956,"=""9781643130323""",Outcasts of Time,Ian Mortimer (172161994),Trade Paperback,"December 1348. What if you had just six days to save your soul? With the country in the grip of the Black Death, brothers John and William fear tha...","","Fiction, Pegasus Books"
"",172161956,"=""9781681776897""",Outcasts of Time,Ian Mortimer (172161994),eBook,"December 1348. What if you had just six days to save your soul? With the country in the grip of the Black Death, brothers John and William fear tha...","","Fiction, Pegasus Books"
19,172299401,"=""9781681779096""",Sashenka,Simon Sebag Montefiore (172269026),Trade Paperback,"Sashenka launches the critically acclaimed ""Moscow Trilogy,"" where the love and intrigue, betrayal and fear, war, revolution and terror of twentiet...","","Fiction, Pegasus Books"
20,172268980,"=""9781681779072""",Red Sky at Noon,Simon Sebag Montefiore (172269026),Trade Paperback,"Imprisoned in the Gulags for a crime he did not commit, Benya Golden joins a penal battalion made up of Cossacks and convicts to fight the Nazis. H...","","Fiction, Pegasus Books"
"",172268980,"=""9781681776736""",Red Sky at Noon,Simon Sebag Montefiore (172269026),Hardcover,"The stunning new novel from the New York Times bestselling author of The Romanovs and Jerusalem, set during an epic cavalry ride across the hot gra...","","Fiction, Pegasus Books"
"",172268980,"=""9781681776927""",Red Sky at Noon,Simon Sebag Montefiore (172269026),eBook,"Imprisoned in the Gulags for a crime he did not commit, Benya Golden joins a penal battalion made up of Cossacks and convicts to fight the Nazis. H...","","Fiction, Pegasus Books"
