Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177406348,"=""9781982169688""",All's Well,Mona Awad (177405524),eBook,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
10,169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147303""",Such a Quiet Place,Megan Miranda (498090305),eBook,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
11,157251375,"=""9781982122126""",Animal,Lisa Taddeo (82260853),Hardcover,"From Lisa Taddeo, author of the #1 New York Times bestseller and global phenomenon Three Women, comes an “intoxicating” (Entertainment Weekly), “fe...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157251375,"=""9781797105017""",Animal,Lisa Taddeo (82260853),Audio Download,"From Lisa Taddeo, author of the #1 New York Times bestseller and global phenomenon Three Women, comes an “intoxicating” (Entertainment Weekly), “fe...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157251375,"=""9781982122133""",Animal,Lisa Taddeo (82260853),Trade Paperback,"From Lisa Taddeo, author of the #1 New York Times bestseller and global phenomenon Three Women, comes an “intoxicating” (Entertainment Weekly), “fe...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157251375,"=""9781982122140""",Animal,Lisa Taddeo (82260853),eBook,"From Lisa Taddeo, author of the #1 New York Times bestseller and global phenomenon Three Women, comes an “intoxicating” (Entertainment Weekly), “fe...","","Fiction, Avid Reader Press / Simon & Schuster"
12,174621139,"=""9781982159566""",Sweetest Days,John Hough Jr. (17135450),Hardcover,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
"",174621139,"=""9781797126265""",Sweetest Days,John Hough Jr. (17135450),Audio Download,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
"",174621139,"=""9781982159573""",Sweetest Days,John Hough Jr. (17135450),Trade Paperback,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
"",174621139,"=""9781982159580""",Sweetest Days,John Hough Jr. (17135450),eBook,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
13,172141529,"=""9781681777665""",Caught in Time,Julie McElwain (171602408),Hardcover,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781639362219""",Caught in Time,Julie McElwain (171602408),Mass Market Paperback,"Still stranded in England in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: T...","","Fiction, Pegasus Books"
"",172141529,"=""9781643131603""",Caught in Time,Julie McElwain (171602408),Trade Paperback,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781681778310""",Caught in Time,Julie McElwain (171602408),eBook,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
14,174288575,"=""9781982158934""",Forest of Vanishing Stars,Kristin Harmel (82594991),Hardcover,Parade “Best Books of Summer” pick * Real Simple summer reading pick * SheReads “Best WWII Fiction of Summer 2021” pick The New York Times bestsell...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123318""",Forest of Vanishing Stars,Kristin Harmel (82594991),Audio Download,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123820""",Forest of Vanishing Stars,Kristin Harmel (82594991),Compact Disk,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158941""",Forest of Vanishing Stars,Kristin Harmel (82594991),Trade Paperback,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158958""",Forest of Vanishing Stars,Kristin Harmel (82594991),eBook,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
15,168726208,"=""9781982144623""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Hardcover,A USA TODAY Best Book of 2021 Two former best friends return to their college reunion to find that they’re being circled by someone who wants reven...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781797118536""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Audio Download,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144630""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Trade Paperback,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144647""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),eBook,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
16,145399735,"=""9781982102579""",Things They Lost,Okwiri Oduor (145399707),Hardcover,"Named a Most Anticipated Book by Vogue and Vulture “Alternately whimsical, sweet, and dark,” this astonishing debut novel about a lonely girl waiti...","","Fiction, Scribner"
"",145399735,"=""9781797139593""",Things They Lost,Okwiri Oduor (145399707),Audio Download,"Named a Most Anticipated Book by Vogue and Vulture “Alternately whimsical, sweet, and dark,” this astonishing debut novel about a lonely girl waiti...","","Fiction, Scribner"
"",145399735,"=""9781982102593""",Things They Lost,Okwiri Oduor (145399707),eBook,"Named a Most Anticipated Book by Vogue and Vulture “Alternately whimsical, sweet, and dark,” this astonishing debut novel about a lonely girl waiti...","","Fiction, Scribner"
17,156452774,"=""9781982120511""",Leonora in the Morning Light,Michaela Carter (156452726),Hardcover,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",156452774,"=""9781797117805""",Leonora in the Morning Light,Michaela Carter (156452726),Audio Download,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",156452774,"=""9781982120528""",Leonora in the Morning Light,Michaela Carter (156452726),Trade Paperback,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",156452774,"=""9781982120535""",Leonora in the Morning Light,Michaela Carter (156452726),eBook,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
18,158482515,"=""9781476713106""",How Strange a Season,Megan Mayhew Bergman (82454884),Hardcover,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
"",158482515,"=""9781476713113""",How Strange a Season,Megan Mayhew Bergman (82454884),Trade Paperback,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
"",158482515,"=""9781476713120""",How Strange a Season,Megan Mayhew Bergman (82454884),eBook,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
"",158482515,"=""9781508292517""",How Strange a Season,Megan Mayhew Bergman (82454884),Audio Download,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
19,175281059,"=""9781982163525""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),Hardcover,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
"",175281059,"=""9781797124124""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),Audio Download,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
"",175281059,"=""9781982163532""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),Trade Paperback,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
"",175281059,"=""9781982163549""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),eBook,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
20,188065762,"=""9781643139302""",Myth of Surrender,Kelly O'Connor McNees (188065799),Hardcover,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
"",188065762,"=""9781643139319""",Myth of Surrender,Kelly O'Connor McNees (188065799),eBook,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
