Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",31003441,"=""9781451604665""",Big Apple Takedown,Rudy Josephs (35588246),eBook,"December 2001: Vince McMahon steps out of a snowy night into a diner in upstate New York for a meeting with old friend Phil Thomson, now a highly p...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Gallery Books"
7,73133775,"=""9781439195161""",Cross Rhodes,Dustin Rhodes (83576052),Trade Paperback,"A compelling portrait of one of the most famous families in the history of the WWE as told by Dustin Rhodes, the first son of legendary figure Dust...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, Gallery Books"
"",73133775,"=""9781439195178""",Cross Rhodes,Dustin Rhodes (83576052),eBook,"He first burst onto the scene in the nineties, covered in gold face paint and exhibiting a one-of-a- kind flamboyant style that bewildered his foes...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, Gallery Books"
8,48547896,"=""9781439195840""",Rey Mysterio,Jeremy Roberts (38979922),Trade Paperback,He’s called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He’s been crowned...,Autobiography: general,"Hispanic, Non fiction, Gallery Books"
"",48547896,"=""9781439166567""",Rey Mysterio,Jeremy Roberts (38979922),eBook,He's called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He's been crowned...,Autobiography: general,"Hispanic, Non fiction, Gallery Books"
9,61292419,"=""9781439137277""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",Trade Paperback,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non fiction, Gallery Books"
"",61292419,"=""9781439166628""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",eBook,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non fiction, Gallery Books"
10,42009047,"=""9781416541127""",Andre the Giant,Michael Krugman (2522),Trade Paperback,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, Gallery Books"
"",42009047,"=""9781439188132""",Andre the Giant,Michael Krugman (2522),eBook,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, Gallery Books"
11,43096676,"=""9781416573449""",Batista Unleashed,Dave Batista (44061789),Trade Paperback,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
"",43096676,"=""9781416554202""",Batista Unleashed,Dave Batista (44061789),eBook,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
12,45326917,"=""9781416558903""",Ted DiBiase,Ted DiBiase (45326921),Trade Paperback," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
"",45326917,"=""9781416559207""",Ted DiBiase,Ted DiBiase (45326921),eBook," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
13,30732073,"=""9781416513124""",Rise & Fall of ECW,Thom Loverro (34403387),Trade Paperback,"Independent wrestling promotions were once the norm all across the country. But as the nineties began, independents were looking for creative ways ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
"",30732073,"=""9781416561569""",Rise & Fall of ECW,Thom Loverro (34403387),eBook,"Independent wrestling promotions were once the norm all across the country. However, with the rise of World Wrestling Entertainment and the creatio...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
14,39744407,"=""9781416532576""",Main Event,Brian Shields (39744438),Trade Paperback,"Every saturday night in the eighties fans would gather around their television to watch, not Saturday Night Live, but Saturday Night The Main Event...",Sport,"Non fiction, Gallery Books"
"",39744407,"=""9781451604672""",Main Event,Brian Shields (39744438),eBook,"Every saturday night in the eighties fans would gather around their television to watch, not Saturday Night Live, but Saturday Night The Main Event...",Sport,"Non fiction, Gallery Books"
15,22627507,"=""9781416505532""","Cheating Death, Stealing Life",Eddie Guerrero (27234800),Trade Paperback,"One of the most inspiring stories in wrestling history, Cheating Death, Stealing Life sees Eddie Guerrero recount his saga in remarkably candid fas...",Sport,"Non fiction, Gallery Books"
"",22627507,"=""9781439121771""","Cheating Death, Stealing Life",Eddie Guerrero (27234800),eBook,"One of the most inspiring stories in wrestling history, Cheating Death, Stealing Life sees Eddie Guerrero recount his saga in remarkably candid fas...",Sport,"Non fiction, Gallery Books"
16,21883395,"=""9780743490337""",WWE Legends,Brian Solomon (19425070),Trade Paperback,WWE Legends gives fans an inside look at more than fifty of the greatest wrestlers ever to slip between the ropes and enter the “squared circle.”Th...,Sport,"Non fiction, Gallery Books"
"",21883395,"=""9781451604504""",WWE Legends,Brian Solomon (19425070),eBook,WWE Legends gives fans an inside look at more than fifty of the greatest wrestlers ever to slip between the ropes and enter the “squared circle.”Th...,Sport,"Non fiction, Gallery Books"
17,20635017,"=""9780743483612""",Triple H Making the Game,"Triple H (21124010), Robert Caprio (28259140)",Trade Paperback,"Love him or hate him, Triple H does what he wants, when he wants to do it. And now, for the first time anywhere, he tells you how he does it -- and...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
"",20635017,"=""9781439121757""",Triple H Making the Game,"Triple H (21124010), Robert Caprio (28259140)",eBook,"Love him or hate him, Triple H does what he wants, when he wants to do it. And now, for the first time anywhere, he tells you how he does it—and ho...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
18,21946789,"=""9780743490412""",Are We There Yet?,Robert Caprio (28259140),Trade Paperback,Go on the road with your favorite WWE Superstars!Your favorite WWE Superstars have more road trip stories to tell than they have frequent flier mil...,Sport,"Non fiction, Gallery Books"
"",21946789,"=""9781439121788""",Are We There Yet?,Robert Caprio (28259140),eBook,Go on the road with your favorite WWE Superstars!Your favorite WWE Superstars have more road trip stories to tell than they have frequent flier mil...,Sport,"Non fiction, Gallery Books"
