Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,206245189,"=""9781974740635""","Komi Can't Communicate, Vol. 27",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non-Fiction, VIZ Media LLC"
12,206248594,"=""9781974740819""",Jujutsu Kaisen: The Official Anime Guide: Season 1,"Gege Akutami (162686123), Jujutsu Kaisen Production Committee (206523178)",Trade Paperback,The official companion to the first season of the hugely popular Jujutsu Kaisen anime.The official companion to the first season of the hugely popu...,"","Non-Fiction, VIZ Media LLC"
13,206249473,"=""9781974740956""","Given, Vol. 8",Natsuki Kizu (167305140),Trade Paperback,"Sometimes a song can save your life.Love of music unites the four members of the band Given: hotheaded guitarist Uenoyama, playboy drummer Akihiko,...","","Non-Fiction, SuBLime"
14,206984787,"=""9781637152508""",Rick and Morty Compendium Vol. 1,Zac Gorman (143904305),Trade Paperback,"Go back to where it all started with this giant-sized, 300+ page softcover collection of Rick and Morty’s best-selling comic book adventures!Irreve...","","Non-Fiction, Oni Press"
15,206248518,"=""9781974740765""",Spy x Family: The Official Guide—Eyes Only,Tatsuya Endo (169667480),Trade Paperback,The official guide to the hit manga Spy x Family!The official guide to the hit manga Spy x Family!The intimate secrets of the Forger family are rev...,"","Non-Fiction, VIZ Media LLC"
16,207299192,"=""9781608861422""",All-New Firefly: The Gospel According to Jayne Vol. 2,David M. Booher (191458953),Hardcover,"The Gospel According to Jayne continues in its second exciting volume, with new secrets from Jayne’s past revealed by acclaimed series writer David...","","Non-Fiction, BOOM! Studios"
"",207299192,"=""9781637969755""",All-New Firefly: The Gospel According to Jayne Vol. 2,David M. Booher (191458953),Trade Paperback,"The Gospel According to Jayne continues in its second exciting volume now in softcover, with new secrets from Jayne’s past revealed by acclaimed se...","","Non-Fiction, BOOM! Studios"
17,206247039,"=""9781974740666""","Rainbow Days, Vol. 6",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non-Fiction, VIZ Media LLC"
18,206247496,"=""9781974715404""","Hunter x Hunter, Vol. 37",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
19,206247534,"=""9781974736027""",Demon Slayer: Kimetsu no Yaiba—Corps Records,Koyoharu Gotouge (140702649),Trade Paperback,Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!Tanjiro sets out on the path of the Demon Slayer to save ...,"","Non-Fiction, VIZ Media LLC"
20,206245462,"=""9781974721658""","Fist of the North Star, Vol. 10",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
