Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,440331062,"=""9781476765150""",People vs. Barack Obama,Ben Shapiro (407587827),Trade Paperback,"Now in paperback, New York Times bestselling author Ben Shapiro presents a comprehensive case against Barack Obama’s abuses of power during his tim...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Threshold Editions"
"",440331062,"=""9781476765143""",People Vs. Barack Obama,Ben Shapiro (407587827),eBook,"Now in paperback, New York Times bestselling author Ben Shapiro presents a comprehensive case against Barack Obama’s abuses of power during his tim...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Threshold Editions"
6,80352915,"=""9781451629118""",Entrepreneur,Robert Ringer (80352970),Trade Paperback,"As the progressives now in power in Washington continue to ignore the Constitution and increase taxes, regulations, and government control over the...",Politics & government,"Current Events, Non fiction, Threshold Editions"
"",80352915,"=""9781451629125""",Entrepreneur,Robert Ringer (80352970),eBook,It is the government’s duty to provide for the general welfare . . . FALSE The growing gap between the rich and the poor proves that capitalism has...,Politics & government,"Current Events, Non fiction, Threshold Editions"
7,77060660,"=""9781451616729""",B.S. of A.,Brian Sack (77060728),Trade Paperback,WE’RE KNEE DEEP— ARE YOU SHOVEL READY? Politicians who say anything and do nothing . . . People lamenting Constitutional rights they don’t have . ....,Politics & government,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",77060660,"=""9781451616736""",B.S. of A.,Brian Sack (77060728),eBook,WE’RE KNEE DEEP— ARE YOU SHOVEL READY? Politicians who say anything and do nothing . . . People lamenting Constitutional rights they don’t have . ....,Politics & government,"Current Events, Pop Culture, Non fiction, Threshold Editions"
8,73000235,"=""9781439195437""",Patriot Acts,Catherine Crier (9458),Trade Paperback,"WHY WE NEED THE TRUTH, THE WHOLE TRUTH, AND NOTHING BUT THE TRUTH The noise from both Washington and the media is deafening, the deeds of our lawma...",Politics & government,"Non fiction, Threshold Editions"
"",73000235,"=""9781439194942""",Patriot Acts,Catherine Crier (9458),eBook,"WHY WE NEED THE TRUTH, THE WHOLE TRUTH, AND NOTHING BUT THE TRUTH The noise from both Washington and the media is deafening, the deeds of our lawma...",Politics & government,"Non fiction, Threshold Editions"
9,409877913,"=""9781476728865""",Upheaval,Lou Dobbs (16582864),Trade Paperback,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.In 2012, Lou Dobbs...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Threshold Editions"
"",409877913,"=""9781442364493""",Upheaval,Lou Dobbs (16582864),Audio Download,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.In 2012, Lou Dobbs...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Threshold Editions"
"",409877913,"=""9781476728858""",Upheaval,Lou Dobbs (16582864),Hardcover,Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.IF YOU DREAM OF A ...,"Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Threshold Editions"
"",409877913,"=""9781476728872""",Upheaval,Lou Dobbs (16582864),eBook,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems. In 2012, Lou Dobb...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Threshold Editions"
10,76179038,"=""9781451611120""",Deconstructing Obama,Jack Cashill (38893572),Trade Paperback,"From the author of What’s the Matter with California? comes a bold, well-researched examination of whether Barack Obama’s Dreams from My Father— an...",Politics & government,"Academic, Current Events, Non fiction, Threshold Editions"
"",76179038,"=""9781451611137""",Deconstructing Obama,Jack Cashill (38893572),eBook,"Did Obama write his own books and is the story they tell true? “I've written two books,” Barack Obama told a crowd of teachers in July of 2008. “I ...",Politics & government,"Academic, Current Events, Non fiction, Threshold Editions"
11,48217646,"=""9781416598077""",Obama Nation,Jerome R. Corsi (48217651),Trade Paperback,THE BOOK THAT TELLS THE WHOLE STORY!#1 New York Times bestselling author Jerome Corsi predicts that an Obama presidency will leave the United State...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",48217646,"=""9781416598107""",Obama Nation,Jerome R. Corsi (48217651),eBook," In this thoroughly researched and documented book, the #1 New York Times bestselling co-author of Unfit for Command: Swift Boat Veterans Speak Out...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
12,72418593,"=""9781439193235""",You Know I'm Right,Michelle Caruso-Cabrera (72418738),Trade Paperback,Now in paperback from straight-talking CNBC reporter Michelle Caruso-Cabrera—a modern solution to our nation’s social and economic woes involving a...,Politics & government,"Current Events, Non fiction, Threshold Editions"
"",72418593,"=""9781439193242""",You Know I'm Right,Michelle Caruso-Cabrera (72418738),eBook,Straight-talking CNBC reporter Michelle Caruso-Cabrera demands a modern solution to our nation’s social and economic woes—a return to our political...,Politics & government,"Current Events, Non fiction, Threshold Editions"
13,45737140,"=""9781416562849""",Why You're Wrong About the Right,"S. E. Cupp (45737155), Brett Joshpe (45743885)",Trade Paperback,"And on your right, ladies and gentlemen, please observe The Conservative (Conservitus Americanus). This fascinating species in-habits vast territor...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Threshold Editions"
"",45737140,"=""9781416563280""",Why You're Wrong About the Right,"S. E. Cupp (45737155), Brett Joshpe (45743885)",eBook,"And on your right, ladies and gentlemen, please observe The Conservative (Conservitus Americanus). This fascinating species in-habits vast territor...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Threshold Editions"
14,75556136,"=""9781451608861""",Grass Roots,"Scott Hennen (75556217), Jim Denney (75556941)",Trade Paperback,Would you like to do your part in saving America? Grass Roots is a no-nonsense instruction manual that explains exactly what you can do. Scott Henn...,Politics & government,"Current Events, Non fiction, Threshold Editions"
"",75556136,"=""9781451608960""",Grass Roots,"Scott Hennen (75556217), Jim Denney (75556941)",eBook,Would you like to do your part in saving America? Grass Roots is a no-nonsense instruction manual that explains exactly what you can do. Scott Henn...,Politics & government,"Current Events, Non fiction, Threshold Editions"
15,74982045,"=""9781451606324""",Liberty Amendments,Mark R. Levin (45349585),Trade Paperback,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",74982045,"=""9781442367630""",Liberty Amendments,Mark R. Levin (45349585),Compact Disk,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",74982045,"=""9781442367647""",Liberty Amendments,Mark R. Levin (45349585),Audio Download,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",74982045,"=""9781451606393""",Liberty Amendments,Mark R. Levin (45349585),eBook,"Mark R. Levin has made the case, in numerous bestselling books that the principles undergirding our society and governmental system are unraveling....",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
16,408198339,"=""9781476713465""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Trade Paperback,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",408198339,"=""9781442361409""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Audio Download,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",408198339,"=""9781476713458""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Hardcover,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",408198339,"=""9781476713472""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",eBook,"The immigration debate has challenged our nation since its founding. But today, it divides Americans more stridently than ever, due to a chronic fa...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
17,402793585,"=""9781451679298""",Crisis Tales,Lanny J. Davis (1446943),Trade Paperback,"Damaging stories and rumors can go viral in an instant—now, the nation’s premier political spin doctor teaches you how to cope with disasters in bu...","Popular culture, Self Help/Personal Development","Current Events, Pop Culture, Non fiction, Threshold Editions"
"",402793585,"=""9781451679304""",Crisis Tales,Lanny J. Davis (1446943),eBook,"TELL IT ALL, TELL IT EARLY, TELL IT YOURSELF Nobody ever calls Lanny Davis to give him good news. As a legal crisis manager, he’s the man public fi...","Popular culture, Self Help/Personal Development","Current Events, Pop Culture, Non fiction, Threshold Editions"
18,100242867,"=""9781451679267""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Trade Paperback,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Threshold Editions
"",100242867,"=""9781442359369""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Audio Download,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Threshold Editions
"",100242867,"=""9781451679274""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),eBook,"America, how does the liberal hate thee? Let us count the ways . . . It’s hard work being a liberal these days. Not only do a mere 20 percent of Am...","",Threshold Editions
19,409985288,"=""9781476729657""",guerras inmigratorias,"Jeb Bush (408198424), Clint Bolick (408198460)",Trade Paperback,Del antiguo gobernador republicano de Florida y uno de los litigantes constitucionales principales llega una mirada oportuna y provocativa de uno d...,Politics & government,"Non fiction, Threshold Editions"
"",409985288,"=""9781476729664""",guerras inmigratorias,"Jeb Bush (408198424), Clint Bolick (408198460)",eBook,Del antiguo gobernador republicano de Florida y uno de los litigantes constitucionales principales llega una mirada oportuna y provocativa de uno d...,Politics & government,"Non fiction, Threshold Editions"
20,84368105,"=""9781451655438""",Alger Hiss,Christina Shelton (84368438),Trade Paperback,"A former U.S. Intelligence analyst shines a fresh light on accused Soviet spy Alger Hiss, providing “a solid look at the specifics of the case as w...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",84368105,"=""9781451655452""",Alger Hiss,Christina Shelton (84368438),eBook,"In 1948, former U.S. State Department official Alger Hiss was accused of being a Soviet spy. Because the statute of limitations on espionage had ru...",Biography/Autobiography,"Non fiction, Threshold Editions"
