Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,222935417,"=""9781534335875""",Impact Winter,"Travis Beacham (222935457), Stephen Green (216828552), Andrea Milana (219739742)",Trade Paperback,"Perfect for fans of SWEET TOOTH: THE RETURN, LITTLE BIRD, and LITTLE MONSTERS – IMPACT WINTER explores the stories of three individuals and how the...","","Non fiction, Image Comics"
10,220812904,"=""9781608868865""",Grim Vol. 4,Stephanie Phillips (196589032),Trade Paperback,A fiery new beginning as the nature of life itself is rewritten and Jessica Harrow must confront her destiny as a Reaper!Annabel’s deal has sent ri...,"","Non fiction, BOOM! Studios"
11,222768561,"=""9781534371675""",Drawing Blood,"Kevin Eastman (222768955), David Avallone (222768610)",Trade Paperback,A washed up comic book writer must scrape together enough cash to pay off Lithuanian mobsters in this totally fictional true story that's perfect f...,"","Non fiction, Image Comics"
12,222904215,"=""9781953165602""",Little Black Book,Jeff McComsey (184090176),Trade Paperback,"""Little Black Book"" is a gritty and intense comic book series that delves into the wickedness of a shadowy world of underground crime, and the dang...","","Non fiction, Artists, Writers & Artisans"
13,222935747,"=""9781534373686""",G.I. JOE: A Real American Hero! Vol. 1,Larry Hama (216799835),Trade Paperback,"For Fans of DUKE, COBRA COMMANDER, and X-FORCE collects the resurgence of one of the longest running non-superhero series into a collection that wi...","","Non fiction, Image Comics"
14,220812863,"=""9781608867028""",Ghostlore Vol. 3 SC,Cullen Bunn (488201417),Trade Paperback,"The final volume of the frightening and mystifying story from The Empty Man writer Cullen Bunn, for fans of The Sixth Sense and The Stand.Two survi...","","Non fiction, BOOM! Studios"
15,213302753,"=""9781608861538""",Rare Flavours SC,Ram V (187499542),Trade Paperback,"A demonically delicious culinary chronicle from the acclaimed, award-nominated team behind The Many Deaths of Laila Starr, painstakingly prepared f...","","Non fiction, BOOM! Studios"
16,186730261,"=""9781954366077""",D Ward Vol. 1,Billy Parker (186730298),Trade Paperback,"A blood-curdling tale of demonic horror, with beautifully terrifying cover art by Ben Templesmith (30 Days of Night)!As a child, Zander Wylie exper...","","Non fiction, Keenspot"
17,196346276,"=""9781954167186""",Mystery Brothers,Quentin Lee (196346313),Trade Paperback,Thrilling sci-fi mystery for fans of Blade Runner with a focus on identity.A young man returns home to be introduced to his new step-brother only t...,"","Non fiction, Red 5 Comics"
18,216897153,"=""9781534399433""",Stoneheart,Emma Kubert (216828422),Trade Paperback,"Through humor, adventure, excitement, action, and love, Stoneheart confronts our inner self-worth and creates an entirely new fantasy; a fantasy wh...","","Fiction, Image Comics"
19,196347309,"=""9781954167193""",Lead City,Eric Borden (196347346),Trade Paperback,Classic western adventure for fans of Quick and the Dead or Fistful of Dollars.A farmer enters a deadly gunfighter competition in order to save his...,"","Fiction, Red 5 Comics"
20,205391611,"=""9781608861040""",Ghostlore Vol. 1,Cullen Bunn (488201417),Trade Paperback,"Tales from the living and the dead collide in this supernatural series from Cullen Bunn and Leomacs!What ghost stories do ghosts tell, and what can...","","Non fiction, BOOM! Studios"
