Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,162065949,"=""9781620556887""",Breathing as Spiritual Practice,Will Johnson (410047028),eBook,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556870""",Breathing as Spiritual Practice,Will Johnson (410047028),Trade Paperback,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781644111482""",Breathing as Spiritual Practice,Will Johnson (410047028),Audio Download,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
7,152387659,"=""9781591433439""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),eBook,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387659,"=""9781591433422""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),Trade Paperback,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387659,"=""9781644110034""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),Audio Download,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non fiction, Inner Traditions/Bear & Company"
8,100443213,"=""9781620556375""",Lost Art of Resurrection,Freddy Silva (2113174249),eBook,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443213,"=""9781620556368""",Lost Art of Resurrection,Freddy Silva (2113174249),Trade Paperback,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
9,100440196,"=""9781620555989""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),eBook,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non fiction, Inner Traditions/Bear & Company"
"",100440196,"=""9781620555972""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),Trade Paperback,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non fiction, Inner Traditions/Bear & Company"
10,100441375,"=""9781620553626""",Masters of Wisdom of Central Asia,Hasan Lutfi Shushud (460373791),eBook,"Reveals the secret teachings of the Khwajagan, the Masters of Wisdom of Turkish Sufism  • Provides biographies for the entire lineage of teachers i...","","Non fiction, Inner Traditions/Bear & Company"
"",100441375,"=""9781620553619""",Masters of Wisdom of Central Asia,Hasan Lutfi Shushud (460373791),Trade Paperback,"Reveals the secret teachings of the Khwajagan, the Masters of Wisdom of Turkish Sufism  • Provides biographies for the entire lineage of teachers i...","","Non fiction, Inner Traditions/Bear & Company"
11,100436975,"=""9781591438304""",Rastafarian Children of Solomon,Gerald Hausman (460362607),eBook,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non fiction, Inner Traditions/Bear & Company"
"",100436975,"=""9781591431541""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Trade Paperback,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non fiction, Inner Traditions/Bear & Company"
"",100436975,"=""9781620559383""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Audio Download,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non fiction, Inner Traditions/Bear & Company"
12,451423450,"=""9780861717927""",Transcending Time,Gen Lamrimpa (451423454),eBook,"Inspired by years of scholarly training and decades of solitary retreat, Tibetan monk Gen Lamrimpa offers a concise overview of all phases of the K...","","Non fiction, Wisdom Publications"
13,451424417,"=""9780861717644""",Sitting with Koans,"",eBook,"The Zen tradition has just two main meditative practices: shikantaza, or ""just sitting""; and introspection guided by the powerful Zen teaching stor...","","Non fiction, Wisdom Publications"
14,451423884,"=""9780861716883""",Principles of Buddhist Tantra,Kirti Tsenshap Rinpoche (451423888),eBook,"Kirti Tsenshap Rinpoche was a renowned teacher of Tibetan Buddhism with students worldwide. Revered as a teacher by even the Dalai Lama, he was kno...","","Non fiction, Wisdom Publications"
15,100440677,"=""9781594779190""",Secret Society of Moses,Flavio Barbiero (410051610),eBook,A radical reexamination of Western history that suggests the descendants of Moses were the architects of the rise of the Roman Church and the ances...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440677,"=""9781594772733""",Secret Society of Moses,Flavio Barbiero (410051610),Trade Paperback,A radical reexamination of Western history that suggests the descendants of Moses were the architects of the rise of the Roman Church and the ances...,"","Non fiction, Inner Traditions/Bear & Company"
16,100445044,"=""9781594779213""",Secret Legacy of Jesus,Jeffrey J. Bütz (220349063),eBook,Shows how the true teachings of Jesus were passed down through the centuries and shaped the vision of the Founding Fathers  • Reveals for the first...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445044,"=""9781594773075""",Secret Legacy of Jesus,Jeffrey J. Bütz (220349063),Trade Paperback,Shows how the true teachings of Jesus were passed down through the centuries and shaped the vision of the Founding Fathers  • Reveals for the first...,"","Non fiction, Inner Traditions/Bear & Company"
17,100440763,"=""9781620551103""",Compassion and Meditation,Jean-Yves Leloup (410049423),eBook,A profound reflection on how complementary themes in Buddhism and Christianity could serve as the basis for a truly ecumenical faith  • Compares Ze...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440763,"=""9781594772771""",Compassion and Meditation,Jean-Yves Leloup (410049423),Trade Paperback,A profound reflection on how complementary themes in Buddhism and Christianity could serve as the basis for a truly ecumenical faith  • Compares Ze...,"","Non fiction, Inner Traditions/Bear & Company"
18,100437047,"=""9781591439714""",14 Steps to Awaken the Sacred Feminine,"Joan Norton (410050254), Margaret Starbird (410049884)",eBook,A practical guide for inviting the wisdom of Mary Magdalene into everyday life  • Provides a unique workbook for use in the spiritual pathwork of M...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437047,"=""9781591430919""",14 Steps to Awaken the Sacred Feminine,"Joan Norton (410050254), Margaret Starbird (410049884)",Trade Paperback,A practical guide for inviting the wisdom of Mary Magdalene into everyday life  • Provides a unique workbook for use in the spiritual pathwork of M...,"","Non fiction, Inner Traditions/Bear & Company"
19,100445677,"=""9781594777394""",Mysteries of the Bridechamber,Victoria LePage (410051281),eBook,Jesus was an initiate and adept of the ancient Judaic mysteries who strove to reinstate the tradition of the bridechamber sacrament in his time • S...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445677,"=""9781594771934""",Mysteries of the Bridechamber,Victoria LePage (410051281),Trade Paperback,Jesus was an initiate and adept of the ancient Judaic mysteries who strove to reinstate the tradition of the bridechamber sacrament in his time • S...,"","Non fiction, Inner Traditions/Bear & Company"
20,100434265,"=""9781591439103""",Jesus after the Crucifixion,Graham Simmans (410050170),eBook,"Suggests that Jesus survived the crucifixion, went to Egypt, then settled in France • Reveals new discoveries that show the beginnings of Christian...","","Non fiction, Inner Traditions/Bear & Company"
"",100434265,"=""9781591430711""",Jesus after the Crucifixion,Graham Simmans (410050170),Trade Paperback,"Suggests that Jesus survived the crucifixion, went to Egypt, then settled in France • Reveals new discoveries that show the beginnings of Christian...","","Non fiction, Inner Traditions/Bear & Company"
