Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",206244545,"=""9781646045716""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
11,212635975,"=""9781837714766""",Color By Dots - Around the World,IglooBooks (100888866),Trade Paperback,Uncover incredible scenes with Color By Dots - Around the World: Reveal Hidden Art by Coloring in the Dots. Uncover remarkable scenes from around t...,"","Non fiction, Igloo Books"
12,184820839,"=""9781982186951""",American in Provence,Jamie Beck (184820449),Paper Over Board,"NEW YORK TIMES BESTSELLER Let Jamie Beck transport you to the South of France with An American in Provence: part art book, part travelogue, part me...","","Non fiction, S&S/Simon Element"
"",184820839,"=""9781797144597""",American in Provence,Jamie Beck (184820449),Audio Download,"Let Jamie Beck transport you to the South of France with An American in Provence: part art book, part travelogue, part memoir, and part cookbook, a...","","Non fiction, S&S/Simon Element"
13,193904873,"=""9781621458456""",Great American Road Trips: Best of 50 States,"",Trade Paperback,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non fiction, Trusted Media Brands"
"",193904873,"=""9781621458463""",Great American Road Trips: Best of 50 States,"",eBook,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non fiction, Trusted Media Brands"
14,190578957,"=""9781621455943""",RD Great American Road Trips Hidden Gems,"",eBook,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non fiction, Trusted Media Brands"
15,187994118,"=""9781621455936""",Great American Road Trips - Hidden Gems,"",Trade Paperback,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non fiction, Trusted Media Brands"
16,183836651,"=""9781621457305""",Great American Road Trips- National Parks,"",Trade Paperback,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non fiction, Trusted Media Brands"
"",183836651,"=""9781621455813""",Reader's Digest Great American Road Trips- National Parks,"",eBook,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non fiction, Trusted Media Brands"
17,177461554,"=""9781621455240""",Great American Road Trips - Scenic Drives,"",Trade Paperback,Let the natural beauty of America’s most scenic drives inspire the travel bug within you and get you exploring the wide-open spaces and breathtakin...,"","Non fiction, Trusted Media Brands"
18,183487484,"=""9781621455592""",Great American Road Trips - Scenic Drives,"",eBook,Let the natural beauty of America’s most scenic drives inspire the travel bug within you and get you exploring the wide-open spaces and breathtakin...,"","Non fiction, Trusted Media Brands"
19,173883314,"=""9781839641848""",Best-Kept Secrets of Berlin,Christopher McNab (173883351),Hardcover,"The capital of Germany is a vibrant, culturally rich destination. With a turbulent, divided history, Berlin has re-invented itself to become an ecl...","","Non fiction, Flame Tree Publishing"
20,173883388,"=""9781787557758""",Best-Kept Secrets of Hawaii,Michael Kerrigan (173876240),Hardcover,"Best-kept Secrets of Hawaii presents this stunning American state, which sits in splendid isolation in the middle of the Pacific, well over 3,000 k...","","Non fiction, Flame Tree Publishing"
