Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,30158434,"=""9781439123300""",Bitter Road to Freedom,William I Hitchcock (30158525),Trade Paperback,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non fiction, Free Press"
"",30158434,"=""9781416594543""",Bitter Road to Freedom,William I Hitchcock (30158525),eBook,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non fiction, Free Press"
14,47315400,"=""9781416593898""",Something in the Air,Richard Hoffer (9623),eBook," In the tradition of Seabiscuit and The Summer of ’49, a gripping sports narrative that brilliantly tells the amazing individual stories of the unf...","","Non fiction, Free Press"
15,45375329,"=""9781416566557""",Will You Take Me As I Am,Michelle Mercer (41824473),eBook,"Joni Mitchell is one of the most celebrated artists of the last half century, and her landmark 1971 album, Blue, is one of her most beloved and rev...",Music,"Non fiction, Free Press"
16,35778701,"=""9780743290081""",Crime So Monstrous,E. Benjamin Skinner (35779030),Trade Paperback,"To be a moral witness is perhaps the highest calling of journalism, and in this unforgettable, highly readable account of contemporary slavery, aut...","","Non fiction, Free Press"
"",35778701,"=""9781416565628""",Crime So Monstrous,E. Benjamin Skinner (35779030),eBook,"To be a moral witness is perhaps the highest calling of journalism, and in this unforgettable, highly readable account of contemporary slavery, aut...","","Non fiction, Free Press"
17,153360,"=""9781416596974""",General Lee's Army,Joseph Glatthaar (1485817),Trade Paperback,"""You would be surprised to see what men we have in the ranks,"" Virginia cavalryman Thomas Rowland informed his mother in May 1861, just after joini...","Military history, History","Non fiction, Free Press"
"",153360,"=""9781416593775""",General Lee's Army,Joseph Glatthaar (1485817),eBook,"""You would be surprised to see what men we have in the ranks,"" Virginia cavalryman Thomas Rowland informed his mother in May 1861, just after joini...","Military history, History","Non fiction, Free Press"
18,47417946,"=""9781416589976""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",Trade Paperback,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non fiction, Free Press"
"",47417946,"=""9781416593935""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",eBook,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non fiction, Free Press"
19,43214635,"=""9781439158289""",Atomic America,Todd Tucker (27849582),eBook,"On January 3, 1961, nuclear reactor SL-1 exploded in rural Idaho, spreading radioactive contamination over thousands of acres and killing three men...","","Non fiction, Free Press"
20,40124474,"=""9781416534396""",Greatest Game,Richard Bradley (19802291),Trade Paperback,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non fiction, Free Press"
"",40124474,"=""9781416564706""",Greatest Game,Richard Bradley (19802291),eBook,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non fiction, Free Press"
