Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",138914041,"=""9781844097432""",Ecovillages around the World,"",Trade Paperback,"A beautiful, full-color book showcasing 20 best practice designs from ecovillages around the world • Features well-established ecovillages such as ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,138156576,"=""9781507207284""",Simple Acts to Save Our Planet,Michelle Neff (139944816),eBook,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non-Fiction, Adams Media"
"",138156576,"=""9781507207277""",Simple Acts to Save Our Planet,Michelle Neff (139944816),Paper Over Board,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non-Fiction, Adams Media"
8,167494229,"=""9781780748764""",Fight for Beauty,Fiona Reynolds (167494268),eBook,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non-Fiction, Oneworld Publications"
"",167494229,"=""9781780748757""",Fight for Beauty,Fiona Reynolds (167494268),Hardcover,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non-Fiction, Oneworld Publications"
"",167494229,"=""9781786071040""",Fight for Beauty,Fiona Reynolds (167494268),Trade Paperback,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non-Fiction, Oneworld Publications"
9,167516816,"=""9781780741451""",Conservation,"Paul Jepson (167516855), Richard J. Ladle (168422932)",eBook,"Modern conservation for a planet in meltdown - and why it just might work!At a time of unparalleled environmental change, there has never been a gr...","","Non-Fiction, Oneworld Publications"
10,72762236,"=""9781439194577""",E Is for Environment,Ian James Corlett (48108754),eBook,"The author of E Is for Ethics offers a new interactive family book featuring twenty-six original stories with different eco-friendly messages, acco...","","Parenting, Non-Fiction, Picture Book, Atria Books"
11,45345330,"=""9781416559825""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",eBook,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non-Fiction, Atria Books"
"",45345330,"=""9781416559108""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",Trade Paperback,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non-Fiction, Atria Books"
12,46189945,"=""9781416959298""","Most Good, Least Harm",Zoe Weil (46189998),eBook,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non-Fiction, Atria Books"
"",46189945,"=""9781582702063""","Most Good, Least Harm",Zoe Weil (46189998),Trade Paperback,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non-Fiction, Atria Books"
13,32155542,"=""9780743299282""",Grave Matters,Mark Harris (32155535),eBook,"By the time Nate Fisher was laid to rest in a woodland grave sans coffin in the final season of Six Feet Under, Americans all across the country we...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",32155542,"=""9781416564041""",Grave Matters,Mark Harris (32155535),Trade Paperback,"By the time Nate Fisher was laid to rest in a woodland grave sans coffin in the final season of Six Feet Under, Americans all across the country we...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
14,2137712480,"=""9781440501166""",365 Ways to Live Green,Diane Gow McDilda (2137712490),eBook,It's the choices we make every day that affect our world tomorrow365 Ways to Live Green offers an extended list of opportunities to live with more ...,"","Non-Fiction, Adams Media"
