Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,410843692,"=""9781476734408""",Silver Skin,D.L. McDermott (414320206),eBook,"For fans of Jeaniene Frost and Kresley Cole, the second in D.L. McDermott’s fast-paced and sexy paranormal romance series about Boston’s undergroun...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
12,409319577,"=""9781476726243""",Cursed,Alexa Egan (404181574),eBook,The complete collection of Alexa Egan’s “not-to-be-missed” (Romantic Times) Imnada Brotherhood novellas—a dark and sexy series about a clan of shap...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
13,453038445,"=""9781476777351""",Nekkid Truth,Nicole Camden (20653104),eBook,"A sizzling e-novella from erotica author Nicole Camden!In this sexy erotic novella from Nicole Camden, crime scene photographer Debbie Valley loses...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
14,274536,"=""9781476779751""",Burning Angel,James Lee Burke (1059444),eBook,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Pocket Star"
"",274536,"=""9780743567916""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Pocket Star"
"",274536,"=""9781442356177""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Pocket Star"
15,286724,"=""9781476779744""",Dixie City Jam,James Lee Burke (1059444),eBook,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Pocket Star"
"",286724,"=""9780743561440""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Pocket Star"
"",286724,"=""9781442356160""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Pocket Star"
16,410843281,"=""9781476734392""",Cold Iron,D.L. McDermott (414320206),eBook,"For fans of Jeaniene Frost and Kresley Cole, this full-length novel is the first in D.L. McDermott’s fast-paced, sexy paranormal romance series—ava...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
17,425732263,"=""9781476754208""",Becca,Mima (414162219),eBook,"Watch out for heat pistols! In this third erotic, interactive ebook of the Dare to Decide series, clicking a link has never been hotter. Your choic...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
18,441370438,"=""9781476766188""",Rules for Dating a Romantic Hero,Harriet Evans (27828740),eBook,"From international favorite and bestseller Harriet Evans, the charming sequel to beloved novel A Hopeless Romantic that asks the question: Do you b...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Star"
19,414162120,"=""9781476749709""",Charlotte,Mima (414162219),eBook,Sail away on a moonlit adventure! It’s the readers who guide Charlotte’s romantic fate in the Dare to Decide series’ next interactive erotic ebook....,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
20,412605852,"=""9781476745800""",Thrown,Colette Auclair (412606231),eBook,"In this lighthearted and sexy romance, a young woman must choose between winning a competition—and the man who has won her heart.Professional horse...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Star"
