Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",445258361,"=""9781476769967""",Speechwriter,Barton Swaim (445258829),eBook,"Barton Swaim was struggling to find an academic job—he’d recently received a PhD in English—when he sent his resume to Mark Sanford, the conservati...","","Non fiction, Politicians, Simon & Schuster"
8,446641045,"=""9781476771908""",Once Upon a Time in Russia,Ben Mezrich (16966205),Trade Paperback,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
"",446641045,"=""9781442387188""",Once Upon a Time in Russia,Ben Mezrich (16966205),Audio Download,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
"",446641045,"=""9781476771915""",Once Upon a Time in Russia,Ben Mezrich (16966205),eBook,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
9,147504929,"=""9781621574316""",There Goes My Social Life,Stacey Dash (147504967),eBook,"Stacey Dash didn't have the ideal American childhood. Growing up in the South Bronx, her friends were the hustlers, hookers, and gang members who s...","","Non fiction, Skyhorse Publishing"
10,404879163,"=""9781451691382""",Negotiator,George J. Mitchell (404879219),Trade Paperback,"Compelling, poignant, enlightening stories from former Senate Majority Leader George Mitchell about growing up in Maine, his years in the Senate, w...","","Non fiction, Simon & Schuster"
"",404879163,"=""9781451691399""",Negotiator,George J. Mitchell (404879219),eBook,"Compelling, poignant, enlightening stories from former Senate Majority Leader George Mitchell about growing up in Maine, his years in the Senate, w...","","Non fiction, Simon & Schuster"
11,153746,"=""9781501153747""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"From the author of Ludwig Wittegenstein: The Duty of Genius comes a compelling biography of Bertrand Russell, the acclaimed philosopher of the twen...","","Non fiction, Free Press"
"",153746,"=""9781501153778""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"In the second half of his life, Bertrand Russell transformed himself from a major philosopher, whose work was intelligible to a small elite, into a...","","Non fiction, Free Press"
12,2115163377,"=""9781942872979""",Trump,Wayne Barrett (2115163390),eBook,"The essential book to understanding Donald Trump as a businessman and leader—and how the biggest deal of his life went down. Now, Barrett's classic...","","Non fiction, Regan Arts."
13,458047600,"=""9781476782669""",American Governor,Matt Katz (458047944),Hardcover,The ultimate insider to Chris Christie’s 2016 presidential campaign delivers a definitive biography of the popular and controversial governor of Ne...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",458047600,"=""9781476782683""",American Governor,Matt Katz (458047944),eBook,The ultimate insider to Chris Christie’s 2016 presidential campaign delivers a definitive biography of the popular and controversial governor of Ne...,"","Current Events, Non fiction, Politicians, Threshold Editions"
14,436754150,"=""9781476763354""",Power Forward,Reggie Love (436754272),Trade Paperback,"A Washington Post bestseller, Power Forward is a compelling professional coming-of-age story from Reggie Love, the man who spent more time with Bar...","","Non fiction, Simon & Schuster"
"",436754150,"=""9781442385894""",Power Forward,Reggie Love (436754272),Audio Download,"A Washington Post bestseller, Power Forward is a compelling professional coming-of-age story from Reggie Love, the man who spent more time with Bar...","","Non fiction, Simon & Schuster"
"",436754150,"=""9781476763361""",Power Forward,Reggie Love (436754272),eBook,"Every path to adulthood is strewn with missteps, epiphanies, and hard-earned lessons. Only Reggie Love’s, however, went through the White House by ...","","Non fiction, Simon & Schuster"
15,147494708,"=""9781621575252""",What America Needs,Jeffrey Lord (147494746),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
16,2031836705,"=""9781682450185""",Why Bernie Sanders Matters,Harry Jaffe (2031836722),eBook,"Missionary. Radical. Hippy. Revolutionary. Red Mayor. Pragmatist. Socialist. Hot from the campaign trail, a vivid new biography that goes inside Be...",Politics/Curr Affairs/Society,"Non fiction, Regan Arts."
17,2071791465,"=""9781682450192""",Trump,Beyond Books Editors (2084701981),eBook,"Only one man stands above the herd this election season, but who is he? What does he stand for? Here in this ultimate collection of his best quotes...","","Non fiction, Beyond Books"
18,147495799,"=""9781621574729""",Cheney One on One,James Rosen (147495837),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
19,403564858,"=""9781451685930""",Outpost,Christopher R. Hill (403564914),Trade Paperback,"A “candid, behind-the-scenes” (The Dallas Morning News) memoir from one of our most distinguished ambassadors who—in his career of service to the c...","","Current Events, International, Non fiction, Politicians, Simon & Schuster"
"",403564858,"=""9781451685954""",Outpost,Christopher R. Hill (403564914),eBook,"A “candid, behind-the-scenes” (The Dallas Morning News) memoir from one of our most distinguished ambassadors who—in his career of service to the c...","","Current Events, International, Non fiction, Politicians, Simon & Schuster"
20,147493697,"=""9781621574378""",Unlikeable,Edward Klein (147493303),eBook,"Unlikeable is the stunning, powerful exposé of Hillary Clinton and her floundering race for the White House. With unprecedented access to longtime ...","","Non fiction, Skyhorse Publishing"
