Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,191100811,"=""9781684513130""",Politically Incorrect Guide to Economics,Thomas J. DiLorenzo (174419840),eBook,"Another entry in the best-selling, irreverent, hard-hitting Politically Incorrect Guide series! Economics from a rational, conservative viewpoint—t...","",Skyhorse Publishing
7,146833932,"=""9781621576136""",Life After Google,George Gilder (146833971),eBook,"A FINANCIAL TIMES BOOK OF THE MONTH  FROM THE WALL STREET JOURNAL: ""Nothing Mr. Gilder says or writes is ever delivered at anything less than the f...","","Non-Fiction, Regnery Gateway"
8,147502381,"=""9781621570288""",Knowledge and Power,George Gilder (146833971),eBook,Ronald Reagan’s most-quoted living author—George Gilder—is back with an all-new paradigm-shifting theory of capitalism that will upturn conventiona...,"","Non-Fiction, Skyhorse Publishing"
9,82254451,"=""9781451642230""",Greedy Bastards,Dylan Ratigan (82254536),Trade Paperback,"DYLAN RATIGAN’S mission is to uncover never-before-seen solutions to the most pressing issues of our time: government corruption, corporate communi...","","Current Events, Non-Fiction, Simon & Schuster"
"",82254451,"=""9781442344501""",Greedy Bastards,Dylan Ratigan (82254536),Audio Download,"DYLAN RATIGAN’S mission is to uncover never-before-seen solutions to the most pressing issues of our time: government corruption, corporate communi...","","Current Events, Non-Fiction, Simon & Schuster"
"",82254451,"=""9781451642247""",Greedy Bastards,Dylan Ratigan (82254536),eBook,"The host of the eponymous MSNBC show, Dylan Ratigan offers a bold and original post-partisan program to resuscitate the American Dream. At a time o...","","Current Events, Non-Fiction, Simon & Schuster"
10,147493930,"=""9781596988163""",Wealth and Poverty,George Gilder (146833971),eBook,"A CLASSIC THAT WILL IGNITE THE NEXT ECONOMIC REVOLUTION Hailed as “the guide to capitalism,” the New York Times bestseller Wealth and Poverty by Ge...","","Non-Fiction, Skyhorse Publishing"
11,147497420,"=""9781596988118""",Defending the Free Market,Robert Sirico (181007385),eBook,"Thirty years ago, the economic system of the Soviet empire—socialism—seemed definitively discredited. Today, the most popular figures in the Democr...","","Non-Fiction, Skyhorse Publishing"
12,18127076,"=""9780743241892""",Silent Takeover,Noreena Hertz (18127193),eBook,"Named one of the best books of the year by The Sunday Times of London, and already a bestseller in England, Noreena Hertz's The Silent Takeover exp...","","Non-Fiction, Free Press"
13,153839,"=""9780684871325""",Multinational Mission,"C.K. Prahalad (1451306), Yves L. Doz (1681352)",Trade Paperback,"The Multinational Mission, based on six years of research utilizing internal company documents and interviews with over 500 top executives in more ...","Business & management, Stationary/Diaries","Non-Fiction, Free Press"
14,1485910,"=""9780684863740""",Economic Intstitutions of Capitalism,Oliver E. Williamson (1451779),Trade Paperback,"""An extraordinarily impressive achievement and must reading for all serious students of law, economics, and organization."" —Paul L. Joskow, Profess...",Business & management,"Non-Fiction, Free Press"
15,160618,"=""9780684833552""",Myth of Free Trade,Ravi Batra (1062191),Trade Paperback,"In a front-page story in the Wall Street Journal, Pat Buchanan named The Myth of Free Trades as one of the cornerstones of his protectionist econom...","",Atria Books
"",160618,"=""9781439105245""",Myth of Free Trade,Ravi Batra (1062191),eBook,"As an antidote to our economic ills—the federal deficit, our reliance on foreign imports, widespread downsizing, environmental destruction—Dr. Batr...","",Atria Books
16,4065,"=""9780671885281""",Great Reckoning,James Dale Davidson (1454099),Trade Paperback,"In this book, Davidson and Rees-Mogg offer their predictions: the collapse of the welfare state worldwide; the Japanese stock, bond and real estate...","","Non-Fiction, Touchstone"
