Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",60088093,"=""9781439149515""",Muffins and Mayhem,Suzanne Beecher (60088177),eBook,"""While it’s well known that food and stories make for a great combination, Muffins &amp; Mayhem takes their relationship to a whole new level. Brim...","","Book Club, Inspirational, Non-Fiction, Touchstone"
13,63676314,"=""9781439154854""",When You Were Mine,Elizabeth Noble (63675563),Trade Paperback,"IS A SECOND CHANCE AT HAPPINESS WORTH RISKING EVERYTHING? EVEN A BEST FRIEND? Susannah has been living with Doug for eight years, acting as stepmot...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",63676314,"=""9781439171936""",When You Were Mine,Elizabeth Noble (63675563),eBook,"IS A SECOND CHANCE AT HAPPINESS WORTH RISKING EVERYTHING? EVEN A BEST FRIEND? Susannah has been living with Doug for eight years, acting as stepmot...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
14,46047906,"=""9781416567493""",I'm Still Standing,Shoshana Johnson (46047911),Trade Paperback,SHOSHANA HOLDS NOTHING BACK in this harrowing account of an ordinary woman caught in extraordinary circumstances. She reveals decisions made by cha...,Biography: general,"African-American, Current Events, Non-Fiction, Touchstone"
"",46047906,"=""9781416570288""",I'm Still Standing,Shoshana Johnson (46047911),eBook,SHOSHANA HOLDS NOTHING BACK in this harrowing account of an ordinary woman caught in extraordinary circumstances. She reveals decisions made by cha...,Biography: general,"African-American, Current Events, Non-Fiction, Touchstone"
15,66602003,"=""9781439171172""",Exit the Actress,Priya Parmar (66602147),Trade Paperback,"From the critically acclaimed author of Vanessa and Her Sister, the debut novel hailed by New York Times bestselling author Philippa Gregory as “a ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",66602003,"=""9781439171189""",Exit the Actress,Priya Parmar (66602147),eBook,"From the critically acclaimed author of Vanessa and Her Sister, the debut novel hailed by New York Times bestselling author Philippa Gregory as “a ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
16,67121983,"=""9781439173114""",Real Wifeys: On the Grind,Meesha Mink (41006115),Trade Paperback,"CASH RULES EVERYTHING AROUND HER AND GOLDIE WILL USE ANYTHING TO GET IT. . . . In the hood every day is about struggle and survival, and no one und...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",67121983,"=""9781439173121""",Real Wifeys: On the Grind,Meesha Mink (41006115),eBook,"CASH RULES EVERYTHING AROUND HER AND GOLDIE WILL USE ANYTHING TO GET IT. . . . In the hood every day is about struggle and survival, and no one und...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
17,47551197,"=""9781416590972""",Mercy Kill,Lori Armstrong (47550782),Trade Paperback,Former Black Ops army sniper Mercy Gunderson isn’t adjusting well to the laid-back rhythm of civilian life on her family’s ranch in South Dakota. T...,"","Fiction, Mystery, Suspense, Thriller, Western, Touchstone"
18,41580279,"=""9781451629217""",Will You Marry Me?,"",Trade Paperback,"""Madam, it is in your power to take me off this rack...."" -- JOHN RUSSELL TO LADY FRANCES RICH, COUNTESS OF WARWICK   This lavishly illustrated tri...",Literature & literary studies,"Non-Fiction, Touchstone"
19,45172460,"=""9781416556862""","I'm Perfect, You're Doomed",Kyria Abrahams (45172540),Trade Paperback,"Raised as a Jehovah’s Witness, Kyria Abrahams’s childhood was haunted by the knowledge that her neighbors and schoolmates were doomed to die in an ...",Biography/Autobiography,"Book Club, Social Situations, Teen, Non-Fiction, Touchstone"
"",45172460,"=""9781439158319""","I'm Perfect, You're Doomed",Kyria Abrahams (45172540),eBook,"I'm Perfect, You're Doomed is the story of Kyria Abrahams's coming-of-age as a Jehovah's Witness -- a doorbell-ringing ""Pioneer of the Lord."" Her c...",Biography/Autobiography,"Book Club, Social Situations, Teen, Non-Fiction, Touchstone"
20,20614202,"=""9781439159750""",I Slept with Joey Ramone,Mickey Leigh (20614086),Trade Paperback,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non-Fiction, Touchstone"
"",20614202,"=""9781451639865""",I Slept with Joey Ramone,Mickey Leigh (20614086),eBook,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non-Fiction, Touchstone"
