Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",82157044,"=""9781442366244""",Knocking on Heaven's Door,Katy Butler (82157100),Audio Download,“A thoroughly researched and compelling mix of personal narrative and hard-nosed reporting that captures just how flawed care at the end of life ha...,Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",82157044,"=""9781451641998""",Knocking on Heaven's Door,Katy Butler (82157100),eBook,"In this visionary memoir, based on a groundbreaking New York Times Magazine story, award-winning journalist Katy Butler ponders her parents’ desire...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
6,406425744,"=""9781476700212""",When Someone Dies,Scott Taylor Smith (406425948),Trade Paperback,"A lawyer and venture capitalist provides a complete, practical guide for dealing with the concrete details surrounding the death of a loved one, fr...",Self Help/Personal Development,"Non fiction, Scribner"
"",406425744,"=""9781476700243""",When Someone Dies,Scott Taylor Smith (406425948),eBook,"A lawyer and venture capitalist provides a complete, practical guide for dealing with the concrete details surrounding the death of a loved one, fr...",Self Help/Personal Development,"Non fiction, Scribner"
7,62165697,"=""9781439148204""",Eating Pomegranates,Sarah Gabriel (62165751),Trade Paperback,"An intensely powerful and moving memoir about genetics, mortality, family, femininity, and the author’s battle with cancer After the grief of losin...","","Literary, Non fiction, Scribner"
"",62165697,"=""9781439158135""",Eating Pomegranates,Sarah Gabriel (62165751),eBook,"An intensely powerful and moving memoir about genetics, mortality, family, femininity, and the author’s battle with cancer After the grief of losin...","","Literary, Non fiction, Scribner"
8,46093728,"=""9781416567929""",Mercy Papers,Robin Romm (41423115),Trade Paperback,"In her searing memoir, Robin Romm magically expands the weeks before her mother's death into a story about a daughter in the moments before and aft...","","Literary, Non fiction, Scribner"
"",46093728,"=""9781416567998""",Mercy Papers,Robin Romm (41423115),eBook,"When Robin Romm's The Mother Garden was published, The New York Times Book Review called her ""a close-up magician,"" saying, ""hers is the oldest kin...","","Literary, Non fiction, Scribner"
9,32155542,"=""9781416564041""",Grave Matters,Mark Harris (32155535),Trade Paperback,"By the time Nate Fisher was laid to rest in a woodland grave sans coffin in the final season of Six Feet Under, Americans all across the country we...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",32155542,"=""9780743299282""",Grave Matters,Mark Harris (32155535),eBook,"By the time Nate Fisher was laid to rest in a woodland grave sans coffin in the final season of Six Feet Under, Americans all across the country we...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
10,1800429,"=""9780743201520""",Empty Room,Elizabeth DeVita-Raeburn (1800443),Trade Paperback,"Ted is Elizabeth DeVita-Raeburn's older brother, best friend, and the ""ringmaster of her days."" On a September morning when she is six, she wakes u...","","Non fiction, Scribner"
11,23192857,"=""9780743282529""",And a Time to Die,Sharon Kaufman (23192901),eBook,"Most Americans, when pressed, have a vague sense of how they would like to die. They may imagine a quick and painless end or a gentle passing away ...","","Non fiction, Scribner"
12,1076609,"=""9780743205887""",Life Complete,Sallirae Henderson (1076613),eBook,A Life Complete explains how the choices we make in midlife can become distilled and irreversible by the time we reach our last years. Having worke...,"","Non fiction, Scribner"
13,619,"=""9780684839417""",Death,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking work On Death and Dying comes an exploration on why discussing death is considered taboo and how normalizing ...,"",Scribner
"",619,"=""9781439125175""",Death,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking work On Death and Dying comes an exploration on why discussing death is considered taboo and how normalizing ...,"",Scribner
14,4847,"=""9781476764481""",Mourning Handbook,Helen Fitzgerald (1558735),eBook,"Helen Fitzgerald, author of The Grieving Child, has compiled a guide to help readers practically and emotionally grieve the death of loved ones. No...","","Non fiction, Scribner"
"",4847,"=""9780684801612""",Mourning Handbook,Helen Fitzgerald (1558735),Trade Paperback,"Helen Fitzgerald, author of The Grieving Child, has compiled a guide to help readers practically and emotionally grieve the death of loved ones. No...","","Non fiction, Scribner"
