Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",196530965,"=""9781639363179""",Discovery of Pasta,Luca Cesari (196531002),eBook,"What is Italy without pasta? Come to think of it, where would the rest of us be without this staple of global cuisine? An acclaimed Italian food wr...","","Non fiction, Pegasus Books"
7,181721785,"=""9781639362134""",Florentines,Paul Strathern (172163066),Trade Paperback,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
"",181721785,"=""9781643137322""",Florentines,Paul Strathern (172163066),Hardcover,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
"",181721785,"=""9781643137339""",Florentines,Paul Strathern (172163066),eBook,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
8,169103506,"=""9781646043477""","F*ck You, I'm Italian",Tony DiGerolamo (169103543),Trade Paperback,"An entertaining, page-turning overview of Italian-American history and cultureFrom ancient Rome to modern America, we Italians have always been the...","","Non fiction, Ulysses Press"
9,181673049,"=""9781643137209""",Lev's Violin,Helena Attlee (181673086),Hardcover,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
"",181673049,"=""9781643137216""",Lev's Violin,Helena Attlee (181673086),eBook,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
10,173010185,"=""9781643135465""",Princes of the Renaissance,Mary Hollingsworth (172275870),Hardcover,A vivid history of the lives and times of the aristocratic elite whose patronage created the art and architecture of the Italian Renaissance.The fi...,"","Non fiction, Pegasus Books"
"",173010185,"=""9781643135472""",Princes of the Renaissance,Mary Hollingsworth (172275870),eBook,A vivid history of the lives and times of the aristocratic elite whose patronage created the art and architecture of the Italian Renaissance.The fi...,"","Non fiction, Pegasus Books"
11,172163032,"=""9781643136110""",Borgias,Paul Strathern (172163066),Trade Paperback,"The glorious and infamous history of the Borgia family—a world of saints, corrupt popes, and depraved princes and poisoners—set against the golden ...","","Non fiction, Pegasus Books"
"",172163032,"=""9781643131832""",Borgias,Paul Strathern (172163066),eBook,"The Borgia family have become a byword for evil. Corruption, incest, ruthless megalomania, avarice and vicious cruelty—all have been associated wit...","","Non fiction, Pegasus Books"
12,172958775,"=""9781643135380""",Inventing the World,Meredith F. Small (173396770),Hardcover,An epic cultural journey that reveals how Venetian ingenuity and inventions—from sunglasses and forks to bonds and currency—shaped modernity.How di...,"","Non fiction, Pegasus Books"
13,173047520,"=""9781643135397""",Inventing the World,Meredith Small (172958812),eBook,An epic cultural journey that reveals how Venetian ingenuity and inventions—from sunglasses and forks to bonds and currency—shaped modernity.How di...,"","Non fiction, Pegasus Books"
14,173010225,"=""9781643135489""",Mussolini's War,John Gooch (173010262),Hardcover,"A remarkable new history evoking the centrality of Italy to World War II, outlining the brief rise and triumph of the Fascists, followed by the dis...","","Non fiction, Pegasus Books"
"",173010225,"=""9781643135496""",Mussolini's War,John Gooch (173010262),eBook,"A remarkable new history evoking the centrality of Italy to World War II, outlining the brief rise and triumph of the Fascists, followed by the dis...","","Non fiction, Pegasus Books"
15,169721101,"=""9781620558065""",Julius Evola,Gianfranco de Turris (169721139),Hardcover,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781620558072""",Julius Evola,Gianfranco de Turris (169721139),eBook,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781644114322""",Julius Evola,Gianfranco de Turris (169721139),Audio Download,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non fiction, Inner Traditions/Bear & Company"
16,188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
17,100946620,"=""9781501191114""",Rome,Matthew Kneale (100946568),Trade Paperback,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non fiction, Simon & Schuster"
"",100946620,"=""9781501191107""",Rome,Matthew Kneale (100946568),eBook,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non fiction, Simon & Schuster"
"",100946620,"=""9781508260066""",Rome,Matthew Kneale (100946568),Audio Download,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non fiction, Simon & Schuster"
18,171605269,"=""9781681775425""",Eternal City,Ferdinand Addis (171605305),Hardcover,"The magnificent and definitive history of the Eternal City, narrated by a master historian.Why does Rome continue to exert a hold on our imaginatio...","","Non fiction, Pegasus Books"
"",171605269,"=""9781681775999""",Eternal City,Ferdinand Addis (171605305),eBook,"The magnificent and definitive history of the Eternal City, narrated by a master historian.Why does Rome continue to exert a hold on our imaginatio...","","Non fiction, Pegasus Books"
19,167518404,"=""9781786072559""",Roadmap to Hell,Barbie Latza Nadeau (167518443),Hardcover,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non fiction, Oneworld Publications"
"",167518404,"=""9781786072566""",Roadmap to Hell,Barbie Latza Nadeau (167518443),eBook,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non fiction, Oneworld Publications"
"",167518404,"=""9781786074591""",Roadmap to Hell,Barbie Latza Nadeau (167518443),Trade Paperback,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non fiction, Oneworld Publications"
20,172275828,"=""9781681777108""",Family Medici,Mary Hollingsworth (172275870),eBook,"Having founded the bank that became the most powerful in Europe in the fifteenth century, the Medici gained massive political power in Florence, ra...","","Non fiction, Pegasus Books"
