Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,83044273,"=""9781451647655""",Age of Louis XIV,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume VIII: A history of European civilization in the period of Pascal, Moliere, Cromwell, Milton, Peter the Great, New...",History,"Academic, Non-Fiction, Simon & Schuster"
15,45509585,"=""9781416561385""",Billion Lives,Jan Egeland (45509626),Trade Paperback,"Called ""the world's conscience"" and one of the 100 most influential people of our time by Time magazine, Jan Egeland has been the public face of th...","","Non-Fiction, Simon & Schuster"
"",45509585,"=""9781416561316""",Billion Lives,Jan Egeland (45509626),eBook,"Called ""the world's conscience"" and one of the 100 most influential people of our time by Time magazine, Jan Egeland has been the public face of th...","","Non-Fiction, Simon & Schuster"
16,1152116,"=""9781451613605""",Wide As the Waters,Benson Bobrick (20468404),Trade Paperback,"This gripping and accessible work of history, religion, and literary criticism chronicles the first English translation of the King James version o...","","Academic, Non-Fiction, Simon & Schuster"
"",1152116,"=""9781451665857""",Wide As the Waters,Benson Bobrick (20468404),eBook,"This gripping and accessible work of history, religion, and literary criticism chronicles the first English translation of the King James version o...","","Academic, Non-Fiction, Simon & Schuster"
17,6890,"=""9781439149959""",Lessons of History,"Will Durant (419643), Ariel Durant (1499773)",Trade Paperback,"A concise survey of the culture and civilization of mankind, The Lessons of History is the result of a lifetime of research from Pulitzer Prize–win...",History,"Academic, Non-Fiction, Simon & Schuster"
"",6890,"=""9781439170199""",Lessons of History,"Will Durant (419643), Ariel Durant (1499773)",eBook,"A concise survey of the culture and civilization of mankind, The Lessons of History is the result of a lifetime of research from Pulitzer Prize–win...",History,"Academic, Non-Fiction, Simon & Schuster"
18,40049939,"=""9781416534082""",Rome 1960,David Maraniss (1059700),Trade Paperback,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non-Fiction, Simon & Schuster"
"",40049939,"=""9780743572729""",Rome 1960,David Maraniss (1059700),Audio Download,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non-Fiction, Simon & Schuster"
"",40049939,"=""9781439102671""",Rome 1960,David Maraniss (1059700),eBook,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non-Fiction, Simon & Schuster"
19,37114258,"=""9780743294096""",Great Experiment,Strobe Talbott (37114176),Trade Paperback,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non-Fiction, Simon & Schuster"
"",37114258,"=""9781416553496""",Great Experiment,Strobe Talbott (37114176),eBook,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non-Fiction, Simon & Schuster"
20,1466037,"=""9780684863535""",Winds of Change,Eugene Linden (1466047),Trade Paperback,"The Winds of Change places the horrifying carnage unleashed on New Orleans, Mississippi, and Alabama by Hurricane Katrina in context.   Climate has...",Natural History,"Non-Fiction, Simon & Schuster"
