Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,100429308,"=""9781594774935""",Secret Life of Lady Liberty,"Robert Hieronimus (460366985), Laura E. Cortner (2098433835)",Trade Paperback,The goddess origins of the Statue of Liberty and her connections with the founding and the future of America  • Examines Lady Liberty’s ties to Nat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429308,"=""9781620551592""",Secret Life of Lady Liberty,"Robert Hieronimus (460366985), Laura E. Cortner (2098433835)",eBook,The goddess origins of the Statue of Liberty and her connections with the founding and the future of America  • Examines Lady Liberty’s ties to Nat...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100429822,"=""9781620555279""",Templar Sanctuaries in North America,William F. Mann (410046985),Trade Paperback,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429822,"=""9781620555286""",Templar Sanctuaries in North America,William F. Mann (410046985),eBook,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100431478,"=""9781620553978""",America: Nation of the Goddess,"Alan Butler (519211113), Janet Wolter (519211116)",Trade Paperback,Explores how a secret cabal of influential families has shaped the United States according to the principles of sacred geometry and Goddess venerat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431478,"=""9781620553985""",America: Nation of the Goddess,"Alan Butler (519211113), Janet Wolter (519211116)",eBook,Explores how a secret cabal of influential families has shaped the United States according to the principles of sacred geometry and Goddess venerat...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100429399,"=""9781594772665""",Secrets of Masonic Washington,James Wasserman (410049219),Trade Paperback,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429399,"=""9781620553411""",Secrets of Masonic Washington,James Wasserman (410049219),eBook,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non-Fiction, Inner Traditions/Bear & Company"
12,410051337,"=""9781594772085""",Secret Societies and the Hermetic Code,Ernesto Frers (410051075),Trade Paperback,"A look into secrets hidden in music, painting, sculpture, and architecture • Ranges from paintings of Byzantine icons to Salvador Dali, music from ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100431550,"=""9781594772030""",Secret Societies,Michael Howard (410047159),Trade Paperback,An overview of how esoteric brotherhoods have shaped history • Examines the secret chronology and clandestine causes of seminal world events • Show...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431550,"=""9781620554531""",Secret Societies,Michael Howard (410047159),eBook,An overview of how esoteric brotherhoods have shaped history • Examines the secret chronology and clandestine causes of seminal world events • Show...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,410051136,"=""9781594771613""",Secret Message of Jules Verne,Michel Lamy (410051139),Trade Paperback,An exploration of how Jules Verne used his writings to encrypt important Masonic and Rosicrucian secrets and sacred symbolism • Investigates Verne’...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,410051072,"=""9781594771460""",Templar Pirates,Ernesto Frers (410051075),Trade Paperback,The maritime history of the Knights Templar following the Church’s attempt to expunge them in southern France • Shows that the pirates of legend or...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,410050956,"=""9781594771170""",Illustrated History of the Knights Templar,James Wasserman (410049219),Trade Paperback,"A lavishly illustrated, comprehensive look at the mysterious history of the Order of the Knights Templar • Presents the myths and historical truths...","","Non-Fiction, Inner Traditions/Bear & Company"
17,410050897,"=""9781594770982""",Knights Templar in the Golden Age of Spain,Juan García Atienza (410050900),Trade Paperback,A thorough examination of the history of the Templars in Spain and Portugal• Explores the mysteries surrounding the location of Templar enclaves• E...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100432783,"=""9781594770760""",Templar Meridians,William F. Mann (410046985),Trade Paperback,Reveals the true nature of the secret science the Templars discovered in the Holy Land that was the key to their power• Shows the cartographic know...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432783,"=""9781594776779""",Templar Meridians,William F. Mann (410046985),eBook,Reveals the true nature of the secret science the Templars discovered in the Holy Land that was the key to their power• Shows the cartographic know...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100431209,"=""9781594770876""","Founding Fathers, Secret Societies",Robert Hieronimus (460366985),Trade Paperback,An exploration of the influence of secret societies on the formative documents and symbols of the United States• Reveals the Founding Fathers’ spir...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431209,"=""9781594778650""","Founding Fathers, Secret Societies",Robert Hieronimus (460366985),eBook,An exploration of the influence of secret societies on the formative documents and symbols of the United States• Reveals the Founding Fathers’ spir...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100431029,"=""9781594770197""",Lost Colony of the Templars,Steven Sora (410048651),Trade Paperback,"Reveals the existence of a Templar colony in the New World and how the explorer Verrazano, also a member of a secret society, attempted to reestabl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431029,"=""9781594778704""",Lost Colony of the Templars,Steven Sora (410048651),eBook,"Reveals the existence of a Templar colony in the New World and how the explorer Verrazano, also a member of a secret society, attempted to reestabl...","","Non-Fiction, Inner Traditions/Bear & Company"
