Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100444424,"=""9780892818587""",Desire,Daniel Odier (460359227),Trade Paperback,• Explains how the primal energy generated by physical desire can be used to achieve enlightenment  • Reveals the techniques used by Tantric adepts...,"","Non fiction, Inner Traditions/Bear & Company"
15,100438650,"=""9781591438205""",Pleiadian Tantric Workbook,Amorah Quan Yin (410052691),eBook,The Pleiadian Tantric Workbook assists you with healing relationships. This sequel to The Pleiadian Workbook teaches advanced cellular clearing to ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438650,"=""9781879181458""",Pleiadian Tantric Workbook,Amorah Quan Yin (410052691),Trade Paperback,The Pleiadian Tantric Workbook assists you with healing relationships. This sequel to The Pleiadian Workbook teaches advanced cellular clearing to ...,"","Non fiction, Inner Traditions/Bear & Company"
16,1081884,"=""9781451664423""",AIDS,Elisabeth Kübler-Ross (1684485),eBook,"AIDS""None of us is so unique as to be exempt from the human condition.""As the numbers of reported AIDS cases continue to climb, and the disease con...","","Classics, Non fiction, Scribner"
"",1081884,"=""9780684839400""",AIDS,Elisabeth Kübler-Ross (1684485),Trade Paperback,"AIDS  ""None of us is so unique as to be exempt from the human condition.""  As the numbers of reported AIDS cases continue to climb, and the disease...","","Classics, Non fiction, Scribner"
17,100439835,"=""9781620554401""",Tantric Quest,Daniel Odier (460359227),eBook,The author reveals his passionate experiences with a female Tantric master who taught him the suppressed practices of her ancient order. In 1968 Da...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439835,"=""9780892816200""",Tantric Quest,Daniel Odier (460359227),Trade Paperback,The author reveals his passionate experiences with a female Tantric master who taught him the suppressed practices of her ancient order. In 1968 Da...,"","Non fiction, Inner Traditions/Bear & Company"
18,100443919,"=""9781594777318""",Phallus,Alain Daniélou (220347313),eBook,"Beginning with an overview of the symbolism of creative forces in general, The Phallus first examines the representation of male fertility in such ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443919,"=""9780892815562""",Phallus,Alain Daniélou (220347313),Trade Paperback,"Beginning with an overview of the symbolism of creative forces in general, The Phallus first examines the representation of male fertility in such ...","","Non fiction, Inner Traditions/Bear & Company"
19,2124663411,"=""9781592858125""",Contrary to Love,Patrick J Carnes (2124651762),eBook,"This resource identifies the stages and progression of sex addiction, including assessment, intervention, and treatment methods.Public humiliation,...","","Non fiction, Hazelden Publishing"
"",2124663411,"=""9781568380599""",Contrary to Love,Patrick J Carnes (2124651762),Trade Paperback,"This resource identifies the stages and progression of sex addiction, including assessment, intervention, and treatment methods.Public humiliation,...","","Non fiction, Hazelden Publishing"
20,100441818,"=""9781594777967""",Complete Kama Sutra,"",eBook,"The world's oldest and most widely read guide to the pleasures and techniques of sex, the Kama Sutra was compiled in the fourth century A.D. by a B...","","Non fiction, Inner Traditions/Bear & Company"
"",100441818,"=""9780892814923""",Complete Kama Sutra,"",Hardcover,This definitive volume is the first modern translation of Vatsyayana's Kama Sutra to include two essential commentaries: the Jayamangala of Yashodh...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441818,"=""9780892815258""",Complete Kama Sutra,"",Trade Paperback,"The world's oldest and most widely read guide to the pleasures and techniques of sex, the Kama Sutra was compiled in the fourth century A.D. by a B...","","Non fiction, Inner Traditions/Bear & Company"
