Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100667292,"=""9781508282846""",This Is Home,Lisa Duffy (2116244305),Audio Download,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
8,143149050,"=""9781501198489""",Swimming for Sunlight,Allie Larkin (143148912),Trade Paperback,"When recently divorced Katie Ellis and her rescue dog Bark move back in with Katie’s grandmother in Florida, she becomes swept up in a reunion of h...","","Fiction, Women’s Fiction, Dogs, Mother & Daughter, Women's Commercial Fiction, Mental Health, Atria Books"
"",143149050,"=""9781501198496""",Swimming for Sunlight,Allie Larkin (143148912),eBook,"When recently divorced Katie Ellis and her rescue dog Bark move back in with Katie’s grandmother in Florida, she becomes swept up in a reunion of h...","","Fiction, Women’s Fiction, Dogs, Mother & Daughter, Women's Commercial Fiction, Mental Health, Atria Books"
"",143149050,"=""9781508278726""",Swimming for Sunlight,Allie Larkin (143148912),Audio Download,"When recently divorced Katie Ellis and her rescue dog Bark move back in with Katie’s grandmother in Florida, she becomes swept up in a reunion of h...","","Fiction, Women’s Fiction, Dogs, Mother & Daughter, Women's Commercial Fiction, Mental Health, Atria Books"
9,127756964,"=""9781501154652""",Then She Was Gone,Lisa Jewell (75656043),Trade Paperback,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
"",127756964,"=""9781501154669""",Then She Was Gone,Lisa Jewell (75656043),eBook,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
10,148177894,"=""9781501133626""",You Were Always Mine,Nicole Baart (73912942),Trade Paperback,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
"",148177894,"=""9781501133633""",You Were Always Mine,Nicole Baart (73912942),eBook,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
11,2120195502,"=""9781501165146""",Hundred Small Lessons,Ashley Hay (505248177),Trade Paperback,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781501165153""",Hundred Small Lessons,Ashley Hay (505248177),eBook,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781508244660""",Hundred Small Lessons,Ashley Hay (505248177),Audio Download,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
12,130056780,"=""9781501193323""",All Your Perfects,Colleen Hoover (408567071),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781501171604""",All Your Perfects,Colleen Hoover (408567071),eBook,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781508253662""",All Your Perfects,Colleen Hoover (408567071),Audio Download,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
13,555878452,"=""9781501131363""",Widow of Wall Street,Randy Susan Meyers (401395145),Trade Paperback,"The seemingly blind love of a wife for her husband as he conquers Wall Street, and her extraordinary, perhaps foolish, loyalty during his precipito...",General Fiction,"Book Club, Current Events, Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Corporations, Rich & Wealthy, Atria Books"
"",555878452,"=""9781501131370""",Widow of Wall Street,Randy Susan Meyers (401395145),eBook,"The seemingly blind love of a wife for her husband as he conquers Wall Street, and her extraordinary, perhaps foolish, loyalty during his precipito...",General Fiction,"Book Club, Current Events, Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Corporations, Rich & Wealthy, Atria Books"
14,2141422701,"=""9781501178481""",Playing with Matches,Hannah Orenstein (2141422625),Trade Paperback,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
"",2141422701,"=""9781501178504""",Playing with Matches,Hannah Orenstein (2141422625),eBook,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
15,517032776,"=""9781501118456""",Blackbird Season,Kate Moretti (517030491),Trade Paperback,“Exceptional…a deliciously sinister glimpse into the duplicity of small-town lives and the ease with which people turn on each other when tragedy c...,"","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",517032776,"=""9781501118463""",Blackbird Season,Kate Moretti (517030491),eBook,“Exceptional…a deliciously sinister glimpse into the duplicity of small-town lives and the ease with which people turn on each other when tragedy c...,"","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",517032776,"=""9781508235439""",Blackbird Season,Kate Moretti (517030491),Audio Download,“Exceptional…a deliciously sinister glimpse into the duplicity of small-town lives and the ease with which people turn on each other when tragedy c...,"","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
16,140100431,"=""9781476799223""",Faithful,Alice Hoffman (1326627),Trade Paperback,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
"",140100431,"=""9781476799261""",Faithful,Alice Hoffman (1326627),eBook,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
"",140100431,"=""9781508225119""",Faithful,Alice Hoffman (1326627),Compact Disk,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
"",140100431,"=""9781508225126""",Faithful,Alice Hoffman (1326627),Audio Download,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
17,505247368,"=""9781501112157""",Love Her Madly,M. Elizabeth Lee (505247323),Trade Paperback,Fans of Kimberly McCreight’s Reconstructing Amelia and Mary Kubica’s The Good Girl will devour this stunning debut novel about two college girls wh...,General Fiction,"Fiction, Atria Books"
"",505247368,"=""9781501112164""",Love Her Madly,M. Elizabeth Lee (505247323),eBook,Fans of Kimberly McCreight’s Reconstructing Amelia and Mary Kubica’s The Good Girl will devour this stunning debut novel about two college girls wh...,General Fiction,"Fiction, Atria Books"
18,168204344,"=""9781501110368""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
"",168204344,"=""9781501110375""",It Ends with Us,Colleen Hoover (408567071),eBook,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
"",168204344,"=""9781508212690""",It Ends with Us,Colleen Hoover (408567071),Audio Download,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
"",168204344,"=""9781668055960""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
19,465079767,"=""9781476786025""",Margherita's Notebook,"Elisabetta Flumeri (465079893), Gabriella Giacometti (465079904)",Trade Paperback,"Escape to the winding cobblestone streets and rolling hills of Tuscany in this delicious, romantic, and charming tale of irresistible attraction an...","","Book Club, Fiction, Food & Wine, Summer Reading, Women’s Fiction, Contemporary Fiction, Italian, Atria Books"
"",465079767,"=""9781476786056""",Margherita's Notebook,"Elisabetta Flumeri (465079893), Gabriella Giacometti (465079904)",eBook,"Escape to the winding cobblestone streets and rolling hills of Tuscany in this delicious, romantic, and charming tale of irresistible attraction an...","","Book Club, Fiction, Food & Wine, Summer Reading, Women’s Fiction, Contemporary Fiction, Italian, Atria Books"
20,82464165,"=""9781451643473""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
"",82464165,"=""9781451643466""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
