Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2141528723,"=""9781507204740""",Embrace,Spring Stevens (2137669813),eBook,"Good faces off with evil in this underworld duology, value-priced for budget-minded readers.Fans of vampires, shapeshifters, and supernatural soul ...","","Fiction, Crimson Romance"
10,426814453,"=""9781476756035""",Three Queens in Erin,Douglas Nicholas (85462076),eBook,"The fourth and final book of the Something Red series, Douglas Nicholas once again sweeps readers into the mystical world of battle as familiar fav...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
"",426814453,"=""9781476756011""",Three Queens in Erin,Douglas Nicholas (85462076),Trade Paperback,"The fourth and final book of the Something Red series, Douglas Nicholas once again sweeps readers into the mystical world of battle as familiar fav...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
11,2129749588,"=""9781682995501""","And That's How It Was, Officer",Ralph Sholto (2129749601),eBook,"When Uncle Peter decided to clean out the underworld, it was a fine thing for the town, but it was tough on the folks in Tibet.","","Fiction, Start Publishing LLC"
12,2129749604,"=""9781682995518""",Assassin,J. F. Bone (2129749617),eBook,"The aliens wooed Earth with gifts, love, patience and peace. Who could resist them? After all, no one shoots Santa Claus!","","Fiction, Start Publishing LLC"
13,2129749662,"=""9781682995549""",Breeder Reaction,Winston Marks (2125463313),eBook,"The remarkable thing about Atummyc Afterbath Dusting Powder was that it gave you that lovely, radiant, atomic look—just the way the advertisements ...","","Fiction, Start Publishing LLC"
14,2124886998,"=""9781682995150""",The Second Voice,Mann Rubin (2124887011),eBook,"Spud, world-famous dummy, talks to Mars with surprising results.","","Fiction, Start Publishing LLC"
15,2124886710,"=""9781682995136""",The Psilent Partner,Edward S. Staub (2124886723),eBook,"Without stressing the technological aspects of the strange powers of the widely-talented ones—the psis, espers, telepaths which have been so painst...","","Fiction, Start Publishing LLC"
16,2124887097,"=""9781682995228""",Where the World Is Quiet,Henry Kuttner (2124887110),eBook,"Fra Rafael saw strange things, impossible things. Then there was the mystery of the seven young virginal girls of Huascan.","","Fiction, Start Publishing LLC"
17,2124887082,"=""9781682995211""",When I Grow Up,Richard E. Lowe (2124887095),eBook,The two professors couldn’t agree on the fundamentals of child behavior. But that was before they met little Herbux!,"","Fiction, Start Publishing LLC"
18,2125462265,"=""9781682995426""",Stopover Planet,Robert E. Gilbert (2125463325),eBook,Early morning deliveries were part of the Honeychile Bakery Service. But on this particular morning the service was reversed!,"","Fiction, Start Publishing LLC"
19,2125462280,"=""9781682995440""",The Beasts in the Void,Paul W. Fairman (2125463327),eBook,Holloway was used to big game hunters and their expeditions to other worlds. But this trip was sheer madness—a space ship stalking among The Beasts...,"","Fiction, Start Publishing LLC"
20,2125462372,"=""9781682995457""",The Legion of Lazarus,Edmond Hamilton (2125463341),eBook,Being expelled from an air lock into deep space was the legal method of execution. But it was also the only way a man could qualify for The Legion ...,"","Fiction, Start Publishing LLC"
