Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",155106584,"=""9781982116255""",Surviving the White Gaze,Rebecca Carroll (155106469),Hardcover,An Esquire Best Book of 2021 A stirring and powerful memoir from black cultural critic Rebecca Carroll recounting her painful struggle to overcome ...,"","Non-Fiction, Simon & Schuster"
"",155106584,"=""9781982116323""",Surviving the White Gaze,Rebecca Carroll (155106469),eBook,An Esquire Best Book of 2021 A stirring and powerful memoir from black cultural critic Rebecca Carroll recounting her painful struggle to overcome ...,"","Non-Fiction, Simon & Schuster"
10,150781272,"=""9781982111236""",Aftershocks,Nadia Owusu (150781252),Trade Paperback,"In the tradition of The Glass Castle, this “gorgeous” (The New York Times, Editors’ Choice) and deeply felt memoir from Whiting Award winner Nadia ...","","Non-Fiction, Simon & Schuster"
"",150781272,"=""9781797108698""",Aftershocks,Nadia Owusu (150781252),Audio Download,"In the tradition of The Glass Castle, this “gorgeous” (The New York Times, Editors’ Choice) and deeply felt memoir from Whiting Award winner Nadia ...","","Non-Fiction, Simon & Schuster"
"",150781272,"=""9781982111243""",Aftershocks,Nadia Owusu (150781252),eBook,"In the tradition of The Glass Castle, this “gorgeous” (The New York Times, Editors’ Choice) and deeply felt memoir from Whiting Award winner Nadia ...","","Non-Fiction, Simon & Schuster"
11,158493273,"=""9781982127398""",We Inherit What the Fires Left,William Evans (152),Trade Paperback,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non-Fiction, Simon & Schuster"
"",158493273,"=""9781797108445""",We Inherit What the Fires Left,William Evans (152),Audio Download,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non-Fiction, Simon & Schuster"
"",158493273,"=""9781982127435""",We Inherit What the Fires Left,William Evans (152),eBook,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non-Fiction, Simon & Schuster"
12,21156974,"=""9781476747378""",Soul of a Butterfly,"Muhammad Ali (21156978), Hana Yasmeen Ali (1788437)",Trade Paperback,"Former boxing legend Muhammad Ali, one of the best-known and best-loved celebrities and an international goodwill ambassador, offers inspiration an...","","Non-Fiction, Simon & Schuster"
"",21156974,"=""9780743262866""",Soul of a Butterfly,"Muhammad Ali (21156978), Hana Yasmeen Ali (1788437)",eBook,"Former boxing legend Muhammad Ali, one of the best-known and best-loved celebrities and an international goodwill ambassador, offers inspiration an...","","Non-Fiction, Simon & Schuster"
13,161148,"=""9780743245418""",Dancing with Strangers,Mel Watkins (2302),Trade Paperback,From a renowned editor of The New York Times comes a moving memoir that recounts his life from its start.Beginning with his turbulent childhood as ...,"","Non-Fiction, Simon & Schuster"
14,160911,"=""9780684832470""",I Was Right On Time,"David Conrads (1054504), Buck O'neil (1058543)",Trade Paperback,"An eye-opening biography of baseball legend Buck O’Neil, first baseman and then manager of the Kansas City Monarchs, who witnessed the heyday of th...",Sport,"Non-Fiction, Simon & Schuster"
"",160911,"=""9781439127469""",I Was Right On Time,"David Conrads (1054504), Buck O'neil (1058543)",eBook,"An eye-opening biography of baseball legend Buck O’Neil, first baseman and then manager of the Kansas City Monarchs, who witnessed the heyday of th...",Sport,"Non-Fiction, Simon & Schuster"
