Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",153039,"=""9781439118894""","Methods of Social Research, 4th Edition",Kenneth Bailey (1451464),eBook,"An introduction for undergraduates to every stage of sociological research, showing how to deal effectively with typical problems they might encoun...",Popular culture,"Non fiction, Free Press"
8,33685878,"=""9780743283663""",High School Confidential,Jeremy Iversen (23724358),Trade Paperback,"It's spring semester in Southern California, and twenty-four-year-old Stanford grad Jeremy Iversen is forsaking a dreary future of New York investm...",Biography/Autobiography,"Non fiction, Atria Books"
"",33685878,"=""9780743293822""",High School Confidential,Jeremy Iversen (23724358),eBook,"It's spring semester at Mirador High in Southern California, and twenty-four-year-old Jeremy Iversen is going deep undercover to deliver the real d...",Biography/Autobiography,"Non fiction, Atria Books"
9,153487,"=""9780684863689""",Search For Structure,Francis Ianni (1485854),Trade Paperback,"From Simon &amp; Schuster, The Search for Structure is Francis A. J. Ianni's fascinating report on American youth today and one not to miss.The Sea...",Popular culture,"Non fiction, Free Press"
10,5116,"=""9780684823126""",Learning From Strangers,Robert S. Weiss (5062),Trade Paperback,Learning From Strangers is the definitive work on qualitative research interviewing. It draws on Robert Weiss's thirty years of experience in inter...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",5116,"=""9781439106983""",Learning From Strangers,Robert S. Weiss (5062),eBook,Learning From Strangers is the definitive work on qualitative research interviewing. It draws on Robert Weiss's thirty years of experience in inter...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
11,3795,"=""9780671501013""",Consumed,Michelle Stacey (2315),Trade Paperback,"In this look at the uniquely American obsession with food, Michelle Stacey chronicles the psychological and cultural forces that have transformed o...","",Touchstone
12,1056,"=""9780671622442""",Stigma,Erving Goffman (877),Trade Paperback,"From the author of The Presentation of Self in Everyday Life, Stigma is analyzes a person’s feelings about himself and his relationship to people w...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1056,"=""9781439188330""",Stigma,Erving Goffman (877),eBook,"From the author of The Presentation of Self in Everyday Life, Stigma is analyzes a person’s feelings about himself and his relationship to people w...",Self Help/Personal Development,"Non fiction, Touchstone"
13,154189,"=""9780029348109""",Field Instruction,Janet Wilson (707462),Trade Paperback,"From Simon &amp; Schuster, Field Instructions is Suanna J. Wilson's guide to the techniques for supervisors based on her rich knowledge and extensi...","Popular culture, Stationary/Diaries","Non fiction, Free Press"
14,153373,"=""9780029120804""",Passing Through Transitions,Naomi Golan (1451245),Trade Paperback,"Naomi Golan pens “… an excellent book with numerous research citations and case examples” on dealing with transitionary periods (Robert W. Roberts,...","Popular culture, Stationary/Diaries","Non fiction, Free Press"
15,153405,"=""9780029129302""",Sociology of Organizations,"",Trade Paperback,"In this newly revised edition of a benchmark reference, twenty-five articles explore a variety of classical and current perspectives on the sociolo...",Popular culture,"Non fiction, Free Press"
16,7408,"=""9780029127407""",Patterns of Industrial Bureaucracy,Alvin W. Gouldner (1451636),Trade Paperback,Alvin W. Gouldner takes readers through a case study of modern factory administrations in order to reveal the relations between workers and managem...,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
