Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",410243746,"=""9781476731414""",Doctor Death,Lene Kaaberbøl (410243798),eBook,"The critically acclaimed New York Times bestselling coauthor of The Boy in the Suitcase draws you into a “gripping” (Publishers Weekly, starred rev...","","Fiction, Atria Books"
8,426903448,"=""9781476756189""",Kind of Grief,A. D. Scott (63716250),Trade Paperback,"One of Kirkus Reviews' Best Mysteries and Thrillers of 2015  Set against the grandeur of the Northern Scottish Highlands in the 1950s, here is the ...","","Fiction, Atria Books"
"",426903448,"=""9781476756196""",Kind of Grief,A. D. Scott (63716250),eBook,"One of Kirkus Reviews' Best Mysteries and Thrillers of 2015  Set against the grandeur of the Northern Scottish Highlands in the 1950s, here is the ...","","Fiction, Atria Books"
9,435855727,"=""9781476762364""",Shooting for the Stars,R. G. Belsky (435851311),Trade Paperback,"“I read it in two sittings.”—Sandra Brown, New York Times bestselling author  ""Smart, juicy...highly satisfying.” –Publishers Weekly  “Belsky is a ...","","Fiction, Mystery, Suspense, Thriller, Entertainment, Atria Books"
"",435855727,"=""9781476762371""",Shooting for the Stars,R. G. Belsky (435851311),eBook,"“I read it in two sittings.”—Sandra Brown, New York Times bestselling author  ""Smart, juicy...highly satisfying.” –Publishers Weekly  “Belsky is a ...","","Fiction, Mystery, Suspense, Thriller, Entertainment, Atria Books"
10,435864087,"=""9781476762401""",Rhythm of the August Rain,Gillian Royes (79825691),Trade Paperback,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
"",435864087,"=""9781476762418""",Rhythm of the August Rain,Gillian Royes (79825691),eBook,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
11,400107638,"=""9781451665796""",North Sea Requiem,A. D. Scott (63716250),Trade Paperback,"The fourth gripping, evocative, and lyrical mystery in the acclaimed series that brilliantly evokes the Scottish Highlands of the 1950s. FROM THE A...","","Fiction, Atria Books"
"",400107638,"=""9781451665802""",North Sea Requiem,A. D. Scott (63716250),eBook,"The fourth gripping, evocative, and lyrical mystery in the acclaimed series that brilliantly evokes the Scottish Highlands of the 1950s. FROM THE A...","","Fiction, Atria Books"
12,70912999,"=""9781476710877""",Blood Men,Paul Cleave (70913054),Trade Paperback,"From international bestselling author Paul Cleave comes a gripping thriller about a dedicated family man, who may or may not have inherited his ser...","","Fiction, Summer Reading, Suspense, Thriller, Atria Books"
13,76986786,"=""9781451616484""",Pierced,Thomas Enger (76985449),Trade Paperback,The acclaimed author of Burned is back with more heart-stopping suspense in a gritty and thrilling sequel that pits Norwegian crime reporter Hennin...,"","Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",76986786,"=""9781451616491""",Pierced,Thomas Enger (76985449),eBook,The acclaimed author of Burned is back with more heart-stopping suspense in a gritty and thrilling sequel that pits Norwegian crime reporter Hennin...,"","Fiction, Mystery, Suspense, Thriller, International, Atria Books"
14,83666441,"=""9781451650631""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
"",83666441,"=""9781451650655""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
15,63716166,"=""9781439154939""",Small Death in the Great Glen,A. D. Scott (63716250),Trade Paperback,"A gripping and atmospheric novel of suspense, set in the Scottish Highlands in the 1950s, featuring a small-town newspaper staff.In the Highlands o...",General Fiction,"Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",63716166,"=""9781439164839""",Small Death in the Great Glen,A. D. Scott (63716250),eBook,"A gripping and atmospheric novel of suspense, set in the Scottish Highlands in the 1950s, featuring a small-town newspaper staff.In the Highlands o...",General Fiction,"Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
16,38352067,"=""9780743297516""",Ring,Jorge Molist (38352102),Trade Paperback,The Ring follows a young New York lawyer who receives two rings -- one from her fiancé and one that will lead her on an unforgettable adventure.   ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
17,31499511,"=""9780743276856""",Above Suspicion,Lynda La Plante (31446295),Trade Paperback,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",31499511,"=""9780743295888""",Above Suspicion,Lynda La Plante (31446295),eBook,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
18,17021246,"=""9780743442541""",Six Easy Pieces,Walter Mosley (578),Trade Paperback,"A ""taut collection"" (USA TODAY) of seven stories featuring Easy Rawlins from New York Times bestselling and award-winning mystery writer Walter Mos...",General Fiction,"Fiction, Atria Books"
"",17021246,"=""9780743451611""",Six Easy Pieces,Walter Mosley (578),eBook,"A ""taut collection"" (USA TODAY) of seven stories featuring Easy Rawlins from New York Times bestselling and award-winning mystery writer Walter Mos...",General Fiction,"Fiction, Atria Books"
19,1087887,"=""9780743451758""",Gone Fishin',Walter Mosley (578),Trade Paperback,"It’s 1939 and Easy and Mouse are young men just setting out in life—Easy has yet to develop his skill for unraveling the secrets of others, and Mou...","",Atria Books
20,1115239,"=""9780671014995""","Always Outnumbered, Always Outgunned",Walter Mosley (578),Trade Paperback,"""Mournful, insightful, and mystical...Mosley's best work of fiction."" —Elle  New York Times bestselling author Walter Mosley introduces us to Socra...","","Fiction, Atria Books"
"",1115239,"=""9781451612462""","Always Outnumbered, Always Outgunned",Walter Mosley (578),eBook,"""Mournful, insightful, and mystical...Mosley's best work of fiction."" —Elle  New York Times bestselling author Walter Mosley introduces us to Socra...","","Fiction, Atria Books"
