Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,44062922,"=""9781416545095""",It's All About You,"Mary Goulet (290493), Heather Reider (38730746)",Hardcover,"It's All About You is a book that provides moms with real advice on how to balance love, family, work, money, health, and every other issue that li...",Self Help/Personal Development,"Non fiction, Free Press"
"",44062922,"=""9781416568384""",It's All About You,"Mary Goulet (290493), Heather Reider (38730746)",eBook,"Get more time, get more organized, get more money, get more energy, and get more joy out of your life.   Being a mother is amazing, although mother...",Self Help/Personal Development,"Non fiction, Free Press"
14,20936781,"=""9780743254755""",Deeper Shade of Blue,Ruta Nonacs (20936802),Trade Paperback,"Depression affects women almost twice as often as men, with about one in four women suffering from it at some point in her lifetime. While depressi...",General Health,"Non fiction, Simon & Schuster"
"",20936781,"=""9780743293518""",Deeper Shade of Blue,Ruta Nonacs (20936802),eBook,"Depression affects women almost twice as often as men, with about one in four women suffering from it in her lifetime. While depression may strike ...",General Health,"Non fiction, Simon & Schuster"
15,32367227,"=""9781416524977""",Rock Star Momma,Skye Hoppus (32367230),eBook," With a foreword by Gwyneth Paltrow   With a little help from Hollywood, being pregnant has become the hippest thing for a woman to be. Fashion ico...","","Non fiction, Atria Books"
16,41127391,"=""9781885223821""",Pride And Joy,Terri Casey (41127392),Trade Paperback,Pride and Joy: The Lives and Passions of Women Without Children is a collection of interviews with 25 women who have chosen not to have children. I...,"Biography: general, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",41127391,"=""9781451654387""",Pride And Joy,Terri Casey (41127392),eBook,Pride and Joy: The Lives and Passions of Women Without Children is a collection of interviews with 25 women who have chosen not to have children. I...,"Biography: general, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
17,2137759554,"=""9781598691689""",Letters To My Mother,"Barb Karg (2137654246), Rick Sutherland (2141331062)",Trade Paperback,This touching collection of more than sixty moving letters celebrates the very special gift of a mother's love. Written by people of all ages and b...,"","Non fiction, Adams Media"
18,2137702510,"=""9781440517020""",Why We Love Moms,"Angela Smith (2137676386), Jennifer Basye Sander (407212638)",eBook,"What’s best about kids dishing on their moms? With over 350 insights, Why We Love Moms will make you smile, laugh, and remember what it was like lo...","","Non fiction, Adams Media"
19,7512,"=""9781416524724""",Girlfriends' Guide to Pregnancy,Vicki Iovine (1499789),Trade Paperback,"The practical, comforting, honest, and hilarious bestseller for moms-to-be, with more than one and a half million copies in print!Your doctor gives...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",7512,"=""9781416551874""",Girlfriends' Guide to Pregnancy,Vicki Iovine (1499789),eBook,"The practical, comforting, honest, and hilarious bestseller for moms-to-be, with more than one and a half million copies in print!  Your doctor giv...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
20,40781918,"=""9781416541691""",Power of a Positive Mom & The Power of a Positive Woman,Karol Ladd (38977504),Trade Paperback,"2 Best-Selling, Positively Power-Packed Books in 1   There's an amazing power in the fourteen principles shared in this dynamic duo of a book. Seve...","","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",40781918,"=""9781416542643""",Power of a Positive Mom & Power of a Positive Woman,Karol Ladd (38977504),eBook,"2 Best-Selling, Positively Power-Packed Books in 1   There's an amazing power in the fourteen principles shared in this dynamic duo of a book. Seve...","","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
