Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",575739925,"=""9781501139635""",Crossroads,Chantal Fernando (488390466),eBook,From New York Times bestselling author Chantal Fernando comes the latest in the Wind Dragons Motorcycle Club series featuring a red-hot romance and...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
8,528023029,"=""9781501124266""","Any Time, Any Place",Jennifer Probst (408898969),Trade Paperback,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",528023029,"=""9781442395794""","Any Time, Any Place",Jennifer Probst (408898969),Audio Download,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",528023029,"=""9781501124273""","Any Time, Any Place",Jennifer Probst (408898969),eBook,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
9,441773721,"=""9781476766591""",Darkness,Karen Robards (1856415),Hardcover,New York Times bestselling author Karen Robards continues her penchant for “fantastic storytelling” (RT Book Reviews) with this next heart-pumping ...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",441773721,"=""9781476766614""",Darkness,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards continues her penchant for “fantastic storytelling” (RT Book Reviews) with this heart-pumping and n...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",441773721,"=""9781476766638""",Darkness,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards continues her penchant for “fantastic storytelling” (RT Book Reviews) with this heart-pumping and n...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
10,195882516,"=""9781501130847""",Nothing Less,Anna Todd (474410587),Trade Paperback,Book 2 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Movie Tie-In, Women's Interest, Gallery Books"
"",195882516,"=""9781442397965""",Nothing Less,Anna Todd (474410587),Audio Download,Book 2 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Movie Tie-In, Women's Interest, Gallery Books"
"",195882516,"=""9781501130854""",Nothing Less,Anna Todd (474410587),eBook,Book 2 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Movie Tie-In, Women's Interest, Gallery Books"
11,550662276,"=""9781501127991""",Beautiful,Christina Lauren (410036779),Trade Paperback,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",550662276,"=""9781501128004""",Beautiful,Christina Lauren (410036779),eBook,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",550662276,"=""9781508222194""",Beautiful,Christina Lauren (410036779),Audio Download,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
12,146016246,"=""9781501130762""",Nothing More,Anna Todd (474410587),Trade Paperback,Book 1 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Love Triangle, Women's Interest, Gallery Books"
"",146016246,"=""9781442397934""",Nothing More,Anna Todd (474410587),Audio Download,Book 1 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Love Triangle, Women's Interest, Gallery Books"
"",146016246,"=""9781501130779""",Nothing More,Anna Todd (474410587),eBook,Book 1 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Love Triangle, Women's Interest, Gallery Books"
13,140100397,"=""9781501117633""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",Trade Paperback,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",140100397,"=""9781501117640""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",eBook,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",140100397,"=""9781508214878""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",Audio Download,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
14,575733177,"=""9781501139574""",Wolf's Mate,Chantal Fernando (488390466),Trade Paperback,From USA TODAY bestselling author Chantal Fernando comes the latest in her steamy Wind Dragons Motorcycle Club series featuring biker bad boys and ...,"","Fiction, Gallery Books"
"",575733177,"=""9781501139604""",Wolf's Mate,Chantal Fernando (488390466),eBook,From USA TODAY bestselling author Chantal Fernando comes the latest in her steamy Wind Dragons Motorcycle Club series featuring biker bad boys and ...,"","Fiction, Gallery Books"
15,524864192,"=""9781501121548""","Luck, Love & Lemon Pie",Amy E. Reichert (501387495),Trade Paperback,"From the author of the “clever, creative, and sweetly delicious” (Kirkus Reviews) The Coincidence of Coconut Cake and The Simplicity of Cider comes...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",524864192,"=""9781501121555""","Luck, Love & Lemon Pie",Amy E. Reichert (501387495),eBook,"From the author of the “clever, creative, and sweetly delicious” (Kirkus Reviews) The Coincidence of Coconut Cake and The Simplicity of Cider comes...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
16,515336284,"=""9781501118159""",Cream of the Crop,Alice Clayton (412227688),Trade Paperback,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",515336284,"=""9781442395121""",Cream of the Crop,Alice Clayton (412227688),Audio Download,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",515336284,"=""9781501118166""",Cream of the Crop,Alice Clayton (412227688),eBook,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
17,575731310,"=""9781501139550""",Rake's Redemption,Chantal Fernando (488390466),Trade Paperback,"In New York Times bestselling author Chantal Fernando’s latest novel in the Wind Dragons Motorcycle Club series, Rake—baddest of the bad boys—gets ...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
"",575731310,"=""9781501139567""",Rake's Redemption,Chantal Fernando (488390466),eBook,"In New York Times bestselling author Chantal Fernando’s latest novel in the Wind Dragons Motorcycle Club series, Rake—baddest of the bad boys—gets ...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
18,477734504,"=""9781476795614""",Measure of Love,Sophie Jackson (477732733),Trade Paperback,"From award-winning fanfic phenomenon Sophie Jackson, the third novel in the sexy and emotionally intense blockbuster A Pound of Flesh series.Life i...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
"",477734504,"=""9781476795645""",Measure of Love,Sophie Jackson (477732733),eBook,"From award-winning fanfic phenomenon Sophie Jackson, the third novel in the sexy and emotionally intense blockbuster A Pound of Flesh series.Life i...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
"",477734504,"=""9781508223047""",Measure of Love,Sophie Jackson (477732733),Audio Download,"From award-winning fanfic phenomenon Sophie Jackson, the third novel in the sexy and emotionally intense blockbuster A Pound of Flesh series.Life i...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
19,474410855,"=""9781476792606""",Driftwood Point,Mariah Stewart (15834424),eBook,"The sun sets on the Chesapeake Diaries, New York Times bestselling author Mariah Stewart’s cherished series based on Maryland’s picturesque eastern...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",474410855,"=""9781476792590""",Driftwood Point,Mariah Stewart (15834424),Mass Market Paperback,"The sun sets on the Chesapeake Diaries, New York Times bestselling author Mariah Stewart’s cherished series based on Maryland’s picturesque eastern...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Gallery Books"
20,526704123,"=""9781501122873""",Demand,Lisa Renee Jones (41124034),Trade Paperback,"The sexy, breathtaking mystery continues in New York Times and USA TODAY bestselling author Lisa Renee Jones’s stunning second novel in the suspens...",Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",526704123,"=""9781442397996""",Demand,Lisa Renee Jones (41124034),Audio Download,"The sexy, breathtaking mystery continues in New York Times and USA TODAY bestselling author Lisa Renee Jones’s stunning second novel in the suspens...",Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",526704123,"=""9781501122934""",Demand,Lisa Renee Jones (41124034),eBook,"The sexy, breathtaking mystery continues in New York Times and USA TODAY bestselling author Lisa Renee Jones’s stunning second novel in the suspens...",Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
