Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,164453049,"=""9781507212066""",Going Vegan: Your Daily Planner,Michelle Neff (139944816),Trade Paperback,"Transition to veganism smoothly with this interactive step-by-step guided journal to help you kickstart your vegan diet with delicious recipes, det...","","Non fiction, Adams Media"
10,165152867,"=""9781507212202""",Keto Comfort Foods,Sam Dillard (140527887),Trade Paperback,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non fiction, Adams Media"
"",165152867,"=""9781507212219""",Keto Comfort Foods,Sam Dillard (140527887),eBook,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non fiction, Adams Media"
11,162273140,"=""9781507211182""",Everything Pegan Diet Cookbook,April Murray (162268552),eBook,A new spin on the paleo diet—300 recipes for healthy meals to live both your vegan and paleo lifestyles. The paleo and vegan diets have been combin...,"","Non fiction, Adams Media"
12,158025926,"=""9781507210550""",Intermittent Fasting Basics,Lindsay Boyers (2137705503),Trade Paperback,Quick and easy tips to simplify intermittent fasting to fit better into your daily life!Intermittent fasting has been taking the world by storm wit...,"","Non fiction, Adams Media"
"",158025926,"=""9781507210567""",Intermittent Fasting Basics,Lindsay Boyers (2137705503),eBook,Quick and easy tips to simplify intermittent fasting to fit better into your daily life!Intermittent fasting has been taking the world by storm wit...,"","Non fiction, Adams Media"
13,153857843,"=""9781507210093""",Keto Basics,Adams Media (2137651282),Trade Paperback,"Simplify the keto diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!Lately, more and more people have been turnin...","","Non fiction, Adams Media"
"",153857843,"=""9781507210109""",Keto Basics,Adams Media (2137651282),eBook,"Simplify the keto diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!Lately, more and more people have been turnin...","","Non fiction, Adams Media"
14,153914680,"=""9781507210130""",Vegan Basics,Adams Media (2137651282),Trade Paperback,"Simplify the vegan diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!The vegan diet has been taking the world by ...","","Non fiction, Adams Media"
"",153914680,"=""9781507210147""",Vegan Basics,Adams Media (2137651282),eBook,"Simplify the vegan diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!The vegan diet has been taking the world by ...","","Non fiction, Adams Media"
15,151147100,"=""9781507209929""","""I Love My Air Fryer"" Keto Diet Recipe Book",Sam Dillard (140527887),Trade Paperback,"175 fast, easy, and delicious meals combining the hottest diet trend—the low-carb, high-fat keto diet—with the latest must-have kitchen appliance—t...","","Non fiction, Adams Media"
"",151147100,"=""9781507209936""","""I Love My Air Fryer"" Keto Diet Recipe Book",Sam Dillard (140527887),eBook,"175 fast, easy, and delicious meals combining the hottest diet trend—the low-carb, high-fat keto diet—with the latest must-have kitchen appliance—t...","","Non fiction, Adams Media"
16,148064751,"=""9781507209202""",Keto Snacks,Lindsay Boyers (2137705503),Trade Paperback,"Stick to your keto diet without giving up your favorite foods with these 100 easy-to-make high fat, low-carb snacks. Starting a ketogenic diet—high...","","Non fiction, Adams Media"
"",148064751,"=""9781507209219""",Keto Snacks,Lindsay Boyers (2137705503),eBook,"Stick to your keto diet without giving up your favorite foods with these 100 easy-to-make high fat, low-carb snacks. Starting a ketogenic diet—high...","","Non fiction, Adams Media"
17,140528173,"=""9781507207680""","""I Love My Instant Pot®"" Keto Diet Recipe Book",Sam Dillard (140527887),Trade Paperback,"Officially authorized by Instant Pot!​  “From poached eggs to quick chicken parm, the book is packed with 175 keto-approved recipes you can make in...","","Non fiction, Adams Media"
"",140528173,"=""9781507207697""","""I Love My Instant Pot®"" Keto Diet Recipe Book",Sam Dillard (140527887),eBook,"Officially authorized by Instant Pot!​  “From poached eggs to quick chicken parm, the book is packed with 175 keto-approved recipes you can make in...","","Non fiction, Adams Media"
18,2137690362,"=""9781440596766""",Everything Big Book of Fat Bombs,Vivica Menegaz (2137690372),eBook,Bite-sized snacks packed with delicious flavors and healthy fats! Interested in trying the ketogenic diet and looking for some tasty recipes to try...,"","Non fiction, Adams Media"
"",2137690362,"=""9781440596759""",Everything Big Book of Fat Bombs,Vivica Menegaz (2137690372),Trade Paperback,Bite-sized snacks packed with delicious flavors and healthy fats! Interested in trying the ketogenic diet and looking for some tasty recipes to try...,"","Non fiction, Adams Media"
19,2137706818,"=""9781440590726""",DASH Diet 30-Minute Cookbook,Christy Ellingsworth (2137651268),Trade Paperback,"Delicious DASH diet meals in 30 minutes or fewer!The #1 diet in the United States, the DASH (Dietary Approaches to Stop Hypertension) diet is one o...","","Non fiction, Adams Media"
"",2137706818,"=""9781440590733""",DASH Diet 30-Minute Cookbook,Christy Ellingsworth (2137651268),eBook,"Delicious DASH diet meals in 30 minutes or fewer!The #1 diet in the United States, the DASH (Dietary Approaches to Stop Hypertension) diet is one o...","","Non fiction, Adams Media"
20,2137651534,"=""9781440579127""",Tapping Diet,"Carol Look (2137651544), Jill Cerreta (2141330581)",eBook,Finally--a weight loss approach with results that last!Forget fad diets and spending hours at the gym--The Tapping Diet shows you how to shed exces...,"","Non fiction, Adams Media"
