Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,167496684,"=""9781780747392""",Forbidden Game,Dan Washburn (167496723),Trade Paperback,"In October 2015, the Chinese Communist Party banned its 88 million members from excessive drinking, improper sexual relationships… and holding golf...","","Non fiction, Oneworld Publications"
"",167496684,"=""9781786070203""",Forbidden Game,Dan Washburn (167496723),eBook,"In October 2015, the Chinese Communist Party banned its 88 million members from excessive drinking, improper sexual relationships… and holding golf...","","Non fiction, Oneworld Publications"
"",167496684,"=""9781851689484""",Forbidden Game,Dan Washburn (167496723),Trade Paperback,"In October 2015, the Chinese Communist Party banned its 88 million members from excessive drinking, improper sexual relationships… and holding golf...","","Non fiction, Oneworld Publications"
8,167491489,"=""9781780746395""",Economics,James Forder (167491528),Trade Paperback,"Markets, models, mechanisms and monopolies… most of us understand that economics is important, but what exactly is it – and what do economists do? ...","","Non fiction, Oneworld Publications"
"",167491489,"=""9781780746401""",Economics,James Forder (167491528),eBook,"Markets, models, mechanisms and monopolies… most of us understand that economics is important, but what exactly is it – and what do economists do? ...","","Non fiction, Oneworld Publications"
9,167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
"",167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
10,83781466,"=""9781451651225""",Leading Indicators,Zachary Karabell (46979071),Trade Paperback,"The Leading Indicators was widely and well received as a much needed corrective to the outdated, outmoded economic figures we are accustomed. Every...","","Non fiction, Simon & Schuster"
"",83781466,"=""9781451651256""",Leading Indicators,Zachary Karabell (46979071),eBook,How did we come by the “leading indicators” we place such stock in? We allocate trillions of dollars and make public policy and personal decisions ...,"","Non fiction, Simon & Schuster"
11,2137659308,"=""9781440572715""",101 Things Everyone Should Know About Economics,Peter Sander (2137651850),Trade Paperback,"Economics, demystified!From the collapse of housing prices to the thousand-point drops in the stock market, the past has been full of economic cris...","","Non fiction, Adams Media"
"",2137659308,"=""9781440513435""",101 Things Everyone Should Know About Economics,Peter Sander (2137651850),eBook,"Economics, demystified!From the collapse of housing prices to the thousand-point drops in the stock market, the past has been full of economic cris...","","Non fiction, Adams Media"
"",2137659308,"=""9781440572722""",101 Things Everyone Should Know About Economics,Peter Sander (2137651850),eBook,"Economics, demystified!From the collapse of housing prices to the thousand-point drops in the stock market, the past five years have been full of e...","","Non fiction, Adams Media"
12,65281764,"=""9781439164396""",Great Money Binge,George Melloan (65281824),Trade Paperback,"According to George Melloan, the erosion of supply-side economic principles began shortly after Ronald Reagan left office, when his successor, Geor...","Business & management, Business","Current Events, Non fiction, Threshold Editions"
"",65281764,"=""9781439164402""",Great Money Binge,George Melloan (65281824),eBook,"According to George Melloan, the erosion of supply-side economic principles began shortly after Ronald Reagan left office, when his successor, Geor...","Business & management, Business","Current Events, Non fiction, Threshold Editions"
13,1119250,"=""9781451697575""",If Only We Knew What We Know,"C. Jackson Grayson (1119261), Carla O'dell (1119262)",Trade Paperback,"While companies search the world over to benchmark best practices, vast treasure troves of knowledge and know-how remain hidden right under their n...",Business & management,"Non fiction, Free Press"
"",1119250,"=""9781451674583""",If Only We Knew What We Know,"C. Jackson Grayson (1119261), Carla O'dell (1119262)",eBook,"While companies search the world over to benchmark best practices, vast treasure troves of knowledge and know-how remain hidden right under their n...",Business & management,"Non fiction, Free Press"
14,64862334,"=""9781439160275""",Return to Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576)",Trade Paperback,"A VITAL ROAD MAP TO HELP OUR COUNTRY REGAIN ITS LOST PROSPERITY! With the economy flat on its back, unemployment at a twenty-five-year high, and th...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",64862334,"=""9781439169384""",Return to Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576)",eBook,"""WE CAN'T TAX AND SPEND OUR WAY BACK TO THE GOOD TIMES."" -- Arthur B. Laffer and Stephen Moore   When Arthur B. Laffer spearheaded the theory of su...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
15,69355114,"=""9781439183199""",Rediscovering Values,Jim Wallis (69355262),Trade Paperback,"When we start with the wrong question, no matter how good an answer we get, it won’t give us the results we want. Rather than joining the throngs w...",Self Help/Personal Development,"Non fiction, Howard Books"
"",69355114,"=""9781439183175""",Rediscovering Values,Jim Wallis (69355262),eBook,"When we start with the wrong question, no matter how good an answer we get, it won’t give us the results we want. Rather than joining the throngs w...",Self Help/Personal Development,"Non fiction, Howard Books"
"",69355114,"=""9781442305106""",Rediscovering Values,Jim Wallis (69355262),Audio Download,New York Times  bestselling author Jim Wallis urges listeners to survive the economic crisis through moral recovery and embrace hard times as an op...,Self Help/Personal Development,"Non fiction, Howard Books"
16,5134,"=""9781451631593""",Executive Economics,Shlomo Maital (2839),Trade Paperback,What do economists know that business executives find useful? Economics ought to be indispensable for business decision-makers because it deals wit...,Business & management,"Non fiction, Free Press"
"",5134,"=""9781451602395""",Executive Economics,Shlomo Maital (2839),eBook,What do economists know that business executives find useful? Economics ought to be indispensable for business decision-makers because it deals wit...,Business & management,"Non fiction, Free Press"
17,2137657433,"=""9781440506024""",Everything Economics Book,"David A Mayer (2137657443), Melanie E Fox (2141330679)",Trade Paperback,The Dismal Science. The Worldly Philosophy. The Science of Scarcity. Most people think economics is one of the most challenging and complex fields ...,"","Non fiction, Adams Media"
"",2137657433,"=""9781440506031""",Everything Economics Book,"David A Mayer (2137657443), Melanie E Fox (2141330679)",eBook,The Dismal Science. The Worldly Philosophy. The Science of Scarcity. Most people think economics is one of the most challenging and complex fields ...,"","Non fiction, Adams Media"
18,66289124,"=""9781439169865""",I.O.U.,John Lanchester (1697789),Trade Paperback,"For most people, the reasons for the sudden collapse of our economy still remain obscure. I.O.U. is the story of how we came to experience such a c...","","Non fiction, Simon & Schuster"
"",66289124,"=""9781439169872""",I.O.U.,John Lanchester (1697789),eBook,"For most people, the reasons for the sudden collapse of our economy still remain obscure. I.O.U. is the story of how we came to experience such a c...","","Non fiction, Simon & Schuster"
19,47652206,"=""9781416592396""",End of Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576), Peter Tanous (50027185)",Trade Paperback," Now available in paperback with a new updated chapter, this timely book by three distinguished economists delivers an urgent message: Americans ri...",Business & management,"Academic, Current Events, Non fiction, Threshold Editions"
"",47652206,"=""9781439100929""",End of Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576), Peter Tanous (50027185)",eBook,Arthur Laffer -- the father of supply-side economics and a member of President Reagan's Economic Policy Advisory Board -- joins economist Stephen M...,Business & management,"Academic, Current Events, Non fiction, Threshold Editions"
20,6646,"=""9781439150368""",Strategic Cost Management,Shank Govindarajan (3712),Trade Paperback,"As often reported in Business Week and Fortune, most large companies today concede that their cost systems are desperately obsolete. In this eagerl...",Business & management,"Non fiction, Free Press"
