Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,179151876,"=""9781760859244""",Australia's Dambusters,Colin Burgess (162779273),eBook,"A truly comprehensive account of 617 Squadron, RAF, ​who carried out one of the most dangerous and audacious aerial bombing raids of World War II. ...","","Non fiction, Simon & Schuster Australia"
"",179151876,"=""9781760859251""",Australia's Dambusters,Colin Burgess (162779273),Audio Download,"A truly comprehensive account of 617 Squadron, RAF, ​who carried out one of the most dangerous and audacious aerial bombing raids of World War II. ...","","Non fiction, Simon & Schuster Australia"
9,171201483,"=""9781760856120""",Brilliant Boy,Gideon Haigh (83466952),eBook,Longlisted for the 2022 Indie Book Awards. Longlisted for the Australian Political Book of the Year Award.Chosen as a ‘Book of the Year’ in The Aus...,"","Non fiction, Simon & Schuster Australia"
"",171201483,"=""9781760856137""",Brilliant Boy,Gideon Haigh (83466952),Audio Download,Longlisted for the 2022 Indie Book Awards. Longlisted for the Australian Political Book of the Year Award.Chosen as a ‘Book of the Year’ in The Aus...,"","Non fiction, Simon & Schuster Australia"
10,180299397,"=""9781920727543""",Gough and Me,Christine Sykes (164514606),eBook,"When Gough Whitlam moves into her street in Cabramatta in 1957, eight-year-old Christine has little idea how her new neighbour, one of the most vis...","","Non fiction, Ventura Press"
11,167751106,"=""9781760854300""",Australia's Greatest Escapes,Colin Burgess (162779273),eBook,Australia's greatest escape stories from two world wars   Australia’s Greatest Escapes is a collection of stories about the most hazardous aspect o...,"","Non fiction, Simon & Schuster Australia"
"",167751106,"=""9781760854317""",Australia's Greatest Escapes,Colin Burgess (162779273),Audio Download,Australia's greatest escape stories from two world wars   Australia’s Greatest Escapes is a collection of stories about the most hazardous aspect o...,"","Non fiction, Simon & Schuster Australia"
12,162779300,"=""9781760852153""",Diggers of Colditz,"Jack Champ (162779151), Colin Burgess (162779273)",eBook,"Colditz Castle was Nazi Germany’s infamous ‘escape-proof’ wartime prison, where hundreds of the most determined and resourceful Allied prisoners we...","","Non fiction, Simon & Schuster Australia"
"",162779300,"=""9781760852160""",Diggers of Colditz,"Jack Champ (162779151), Colin Burgess (162779273)",Audio Download,"Colditz Castle was Nazi Germany’s infamous ‘escape-proof’ wartime prison, where hundreds of the most determined and resourceful Allied prisoners we...","","Non fiction, Simon & Schuster Australia"
13,143021197,"=""9781925384529""",Convicted,Peter Bradley (143021198),eBook,"A unique history of Australia retold through the extraordinary lives of Peter Bradley’s three ancestors: a father, son and grandson.   James Bradle...","","Non fiction, Impact Press"
14,140154124,"=""9781925368796""",Harbour,Scott Bevan (481281782),eBook,"‘The finest harbour deserves the finest book … A colourful, fascinating and enduring account of the greatest waterway in the hemisphere.’Simon Winc...",General Non-Fiction,"Non fiction, Simon & Schuster Australia"
15,172276081,"=""9781681773827""",Memory Code,Lynne Kelly (172276115),eBook,"In ancient, pre-literate cultures across the globe, tribal elders had encyclopedic memories. They could name all the animals and plants across a la...","","Non fiction, Pegasus Books"
16,188559457,"=""9781566565066""",Traveller's History of New Zealand,John H. Chambers (188559242),Trade Paperback,A Traveller's History of New Zealand and the South Pacific Islands gives the curious tourist not only a modern-day portrait of New Zealand and the ...,"","Non fiction, Interlink Publishing Group Inc"
17,45568287,"=""9781416561613""",Tall Man,Chloe Hooper (16850596),Trade Paperback,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non fiction, Scribner"
"",45568287,"=""9781416594598""",Tall Man,Chloe Hooper (16850596),eBook,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non fiction, Scribner"
18,1771451,"=""9780743400695""",Farther Than Any Man,Martin Dugard (1545419),Trade Paperback,"In the annals of seafaring and exploration, there is one name that immediately evokes visions of the open ocean, billowing sails, visiting strange,...","","Non fiction, Atria Books"
"",1771451,"=""9780743436397""",Farther Than Any Man,Martin Dugard (1545419),eBook,James Cook never laid eyes on the sea until he was in his teens. He then began an extraordinary rise from farmboy outsider to the hallowed rank of ...,"","Non fiction, Atria Books"
19,1140,"=""9780671617684""",Teacher,Sylvia Ashton-Warner (929),Trade Paperback,"Teacher is part diary, part inspired description of Ashton-Warner's teaching method in action. Her fiercely loved children come alive individually,...","","Non fiction, Touchstone"
