Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",409716415,"=""9781476728186""",Four Doors,Richard Paul Evans (706373),eBook,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
7,207290690,"=""9781608871414""",By God's Grace,Sadhvi Bhagawati Saraswati (2116883795),Hardcover,"In this absorbing portrait, American-born author Sadhvi Bhagawati Saraswati weaves a breathtaking tapestry of exotic journeys, meetings with remark...","","Non fiction, Mandala Publishing"
"",207290690,"=""9798887620541""",By God's Grace,Sadhvi Bhagawati Saraswati (2116883795),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
8,2116883253,"=""9781601090294""",Ganesh,James H Bae (2116439610),Hardcover,"In India, statues of Ganesh are placed at the inner gates of many temples, symbolizing his role as keeper of sacred spaces. Here, pilgrims and pass...","","Non fiction, Mandala Publishing"
9,44854892,"=""9781582701936""",Sixty Seconds,Phil Bolsta (44854917),Hardcover,"Spiritual awakenings, whether quiet and subtle or dramatic and breathtaking, are deeply personal events. More than half of us have undergone a spir...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books/Beyond Words"
"",44854892,"=""9781416565772""",Sixty Seconds,Phil Bolsta (44854917),eBook,"Spiritual awakenings, whether quiet and subtle or dramatic and breathtaking, are deeply personal events. More than half of us have undergone a spir...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books/Beyond Words"
10,576080474,"=""9781595620026""",Living Your Strengths,"Don Clifton (181856415), Albert L. Winseman (576171039), Curt Liesveld (576096372)",Hardcover,"Personal stories and actionable advice for the spiritually committed, all rooted in decades of research.  Even in a country as religious as the U.S...","","Non fiction, Gallup Press"
"",576080474,"=""9781595620330""",Living Your Strengths,"Don Clifton (181856415), Albert L. Winseman (576171039), Curt Liesveld (576096372)",eBook,- Grounded in a strengths philosophy already embraced by millions of readers - Personal stories and actionable advice for the spiritually committed...,"","Non fiction, Gallup Press"
11,2116882525,"=""9781886069831""",Bhajan,"Swami B. B. Tirtha (2116882313), Swami B. V. Tripurari (2116882264)",Hardcover,"In this follow-up to their celebrated CD-book Darshan, Rasa's Union CD is elaborately repackaged, illustrated by Kim Waters and some of India's fin...","","Non fiction, Mandala Publishing"
12,2116323772,"=""9781886069022""",Art of Sadhana,Swami B.P. Puri (2116323789),Hardcover,"The Art of Sadhana unveils the secrets of devotion within the Vaishnava tradition with deep penetration and insight. Through story, ethical council...","","Non fiction, Mandala Publishing"
"",2116323772,"=""9781886069039""",Art of Sadhana,Swami B.P. Puri (2116323789),Trade Paperback,"The Art of Sadhana unveils the secrets of devotion within the Vaishnava tradition with deep penetration and insight. Through story, ethical council...","","Non fiction, Mandala Publishing"
13,100426231,"=""9780892816613""",Hildegard von Bingen's Physica,"",Hardcover,"One of two major medical treatises by medieval healer Hildegard von Bingen, presented in its entirety for the first time in English during the 900t...","","Non fiction, Inner Traditions/Bear & Company"
"",100426231,"=""9781594777752""",Hildegard von Bingen's Physica,"",eBook,"One of two major medical treatises by medieval healer Hildegard von Bingen, presented in its entirety for the first time in English during the 900t...","","Non fiction, Inner Traditions/Bear & Company"
