Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16674282,"=""9781442304741""",Lavender Morning,Jude Deveraux (1445134),Compact Disk,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9781442342705""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
15,47365384,"=""9781439158579""",Nice Girls Don't Have Fangs,Molly Harper (47365388),eBook,"The first in the Half-Moon Hollow series is “wry, delicious fun” (Susan Andersen, New York Times bestselling author) as it follows a librarian whos...","","Fiction, Pocket Books"
"",47365384,"=""9781416589426""",Nice Girls Don't Have Fangs,Molly Harper (47365388),Mass Market Paperback,"The first in the Half-Moon Hollow series is “wry, delicious fun” (Susan Andersen, New York Times bestselling author) as it follows a librarian whos...","","Fiction, Pocket Books"
16,46003953,"=""9781416567271""",Sunset Bay,Susan Mallery (1804546),eBook,"In an emotional story brimming with wry humor, New York Times bestselling author Susan Mallery pens a heartwarming tale of love, family, and a woma...",Romance,"Fiction, Women’s Fiction, Pocket Books"
17,30284414,"=""9781416596479""",Return to Summerhouse,Jude Deveraux (1445134),eBook,"With her shining gift for “exquisite and enchanting” (Bookpage) storytelling, Jude Deveraux sweeps readers away in a breathtaking follow-up to her ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",30284414,"=""9781416509738""",Return to Summerhouse,Jude Deveraux (1445134),Mass Market Paperback,"With her shining gift for “exquisite and enchanting” (BookPage) storytelling, Jude Deveraux sweeps readers away in a breathtaking follow-up to her ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",30284414,"=""9781508284451""",Return to Summerhouse,Jude Deveraux (1445134),Audio Download,"With her shining gift for “exquisite and enchanting” (Bookpage) storytelling, Jude Deveraux sweeps readers away in a breathtaking follow-up to her ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
18,30430762,"=""9781416567066""",Rivals for the Crown,Kathleen Givens (30430306),eBook,The fierce struggle for Scotland's throne leads two women to courageous new destinies in this dramatic and passionate historical romance from award...,"Romance, Romance","Fiction, Pocket Books"
"",30430762,"=""9781416509936""",Rivals for the Crown,Kathleen Givens (30430306),Mass Market Paperback,The fierce struggle for Scotland's throne leads two women to courageous new destinies in this dramatic and passionate historical romance from award...,"Romance, Romance","Fiction, Pocket Books"
19,44186455,"=""9781416565642""",Darcy Connection,Elizabeth Aston (18991665),eBook,Mr. Collins and Charlotte of Pride and Prejudice endeavor to secure good marriages for their two daughters in this witting and romantic novel.Mr. C...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",44186455,"=""9781416547259""",Darcy Connection,Elizabeth Aston (18991665),Trade Paperback,Mr. Collins and Charlotte of Pride and Prejudice endeavor to secure good marriages for their two daughters in this witting and romantic novel.Mr. C...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
20,27408142,"=""9781416526902""",If You Dare,Kresley Cole (19974464),eBook,"In this first in the MacCarrick Brothers series and “classic romantic adventure that will leave you breathless” (Julia Quinn, New York Times bestse...","Romance, Romance","Fiction, Pocket Books"
