Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162363847,"=""9781797142500""",Cross the Tracks,Boosie Badazz (162363207),Audio Download,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781982131364""",Cross the Tracks,Boosie Badazz (162363207),Hardcover,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781982131388""",Cross the Tracks,Boosie Badazz (162363207),eBook,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
15,201601844,"=""9781970047196""",Iron Maiden: Where is Eddie?,"Eduardo Benatar (185068887), Lindsay Lee (163493772)",Hardcover,Are you brave enough to find EDDIE? You'd better find him before he gets you! Search for IRON MAIDEN's iconic figurehead throughout insanely detail...,"","Non-Fiction, Fantoons"
16,200539092,"=""9781639364114""",Why Beethoven,Norman Lebrecht (200539128),Hardcover,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non-Fiction, Pegasus Books"
"",200539092,"=""9781639364121""",Why Beethoven,Norman Lebrecht (200539128),eBook,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non-Fiction, Pegasus Books"
17,170071490,"=""9781982148782""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",Trade Paperback,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Gallery Books"
"",170071490,"=""9781797145372""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",Audio Download,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Gallery Books"
"",170071490,"=""9781982148799""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",eBook,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Gallery Books"
18,184555813,"=""9781940878928""",Heartstrings Melissa Etheridge and Her Guitars,"Melissa Etheridge (193393926), Frank Marraffino (179083946), Steve Hochman (192817128)",Trade Paperback,Heartstrings Melissa Etheridge and Her Guitars tells the singer’s stories through each of her legendary instruments. Each chapter features a differ...,"","Non-Fiction, Z2 Comics"
19,192291385,"=""9781954928176""",Judas Priest: Screaming for Vengeance,"Rantz Hoseley (186139267), Neil Kleid (193393235)",Trade Paperback,"Celebrate 40 years of Screaming for Vengeance with the official graphic novel!Teaming with writers Rantz Hoseley (Comic Book Tattoo, the Heroin Dia...","","Fiction, Z2 Comics"
20,179529442,"=""9781982172701""",Islander,Chris Blackwell (179529386),Trade Paperback,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non-Fiction, Gallery Books"
"",179529442,"=""9781797143750""",Islander,Chris Blackwell (179529386),Audio Download,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non-Fiction, Gallery Books"
"",179529442,"=""9781982172718""",Islander,Chris Blackwell (179529386),eBook,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non-Fiction, Gallery Books"
