Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",44127510,"=""9781416960669""",Out of Sync,Lance Bass (44127513),eBook,"Lance Bass, who literally grew up as part of one of the biggest bands in the world, tells all about his life, his music, and his sexuality in this ...","Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Non-Fiction, Gallery Books"
7,44890456,"=""9781416959182""",Pocket Karaoke,Sarah Lewitinn (31997570),eBook,Your nights of poring over massive karaoke binders are over! With more than two thousand songs handpicked and organized by music industry insider a...,"Music, Entertainment","Pop Culture, Gift Books, Non-Fiction, Gallery Books"
"",44890456,"=""9781416950905""",Pocket Karaoke,Sarah Lewitinn (31997570),Trade Paperback,Your nights of poring over massive karaoke binders are over! With more than two thousand songs handpicked and organized by music industry insider a...,"Music, Entertainment","Pop Culture, Gift Books, Non-Fiction, Gallery Books"
8,39830086,"=""9781416543480""",It's No Secret,Carmen Bryan (39830096),eBook,"An exclusive behind-the-scenes look at life in the rap world, from the woman at the heart of the Nas/Jay-Z feud—one of the biggest beefs in hip-hop...","Biography: general, Biography/Autobiography","Non-Fiction, MTV Books"
"",39830086,"=""9781416537205""",It's No Secret,Carmen Bryan (39830096),Trade Paperback,"An exclusive behind-the-scenes look at life in the rap world, from the woman at the heart of the Nas/Jay-Z feud—one of the biggest beefs in hip-hop...","Biography: general, Biography/Autobiography","Non-Fiction, MTV Books"
9,29203673,"=""9780743299015""",Great Pretenders,Karen Schoemer (29203932),eBook,February 1964: The Beatles step onto the tarmac at JFK International Airport and turn the country on its head. It's the advent of rock and roll's u...,"","Non-Fiction, Free Press"
"",29203673,"=""9781416584537""",Great Pretenders,Karen Schoemer (29203932),Trade Paperback,February 1964: The Beatles step onto the tarmac at JFK International Airport and turn the country on its head. It's the advent of rock and roll's u...,"","Non-Fiction, Free Press"
10,35101041,"=""9781416545446""",That White Girl,JLove (35101046),eBook,"That White Girl is a fresh and hard-edged novel chronicling a young woman's quest for self-discovery while straddling two worlds, that of her middl...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",35101041,"=""9780743287814""",That White Girl,JLove (35101046),Trade Paperback,"That White Girl is a fresh and hard-edged novel chronicling a young woman's quest for self-discovery while straddling two worlds, that of her middl...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
11,2137667541,"=""9781605502595""",Everything Rock & Blues Piano Book,Eric Starr (2137667551),eBook,"Written by an experienced musician, recording artist, and music journalist, The Everything Rock &amp; Blues Piano Book with CD offers the basics of...","","Non-Fiction, Adams Media"
12,42947864,"=""9780740763595""",Elvis,"Mike Evans (44445087), Essential Works, Essential Works (484973958)",Hardcover,"Rhythm is something you either have or don't have, but when you have it, you have it all over."" -Elvis Presley* To commemorate the 30th anniversary...","",Andrews McMeel Publishing
13,36972277,"=""9781416539520""",Third Rail,Jonathan Wells (36972280),eBook,"""The poets who fill these pages have come to testify, to bear witness to the mysterious power of Rock and Roll. -- from the Foreword by Bono   ""The...",Poetry,"Non-Fiction, MTV Books"
"",36972277,"=""9781416524892""",Third Rail,Jonathan Wells (36972280),Trade Paperback,"""The poets who fill these pages have come to testify, to bear witness to the mysterious power of Rock and Roll. -- from the Foreword by Bono   ""The...",Poetry,"Non-Fiction, MTV Books"
14,410050999,"=""9781594771286""",Mozart the Freemason,Jacques Henry (410051002),Trade Paperback,An exploration of Mozart’s strong ties to Freemasonry and how its principles profoundly shaped his musical work • Reveals how Mozart structured his...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,21487380,"=""9781416521785""",From Pieces to Weight,50 Cent (21487372),eBook,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, MTV Books"
"",21487380,"=""9780743488044""",From Pieces to Weight,50 Cent (21487372),Trade Paperback,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, MTV Books"
"",21487380,"=""9780743552257""",From Pieces to Weight,50 Cent (21487372),Audio Download,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, MTV Books"
16,23123653,"=""9780743274487""",Killing Yourself to Live,Chuck Klosterman (1818867),eBook,"Building on the national bestselling success of Sex, Drugs, and Cocoa Puffs, preeminent pop culture writer Chuck Klosterman unleashes his best book...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",23123653,"=""9780743264464""",Killing Yourself to Live,Chuck Klosterman (1818867),Trade Paperback,"Building on the national bestselling success of Sex, Drugs, and Cocoa Puffs, preeminent pop culture writer Chuck Klosterman unleashes his best book...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
17,23559415,"=""9780743281980""",Clapton's Guitar,Allen St. John (23559451),eBook,"New York Times bestselling author Allen St. John started off looking for the world’s greatest guitar, but what he found instead was the world’s gre...","","Non-Fiction, Free Press"
"",23559415,"=""9780743266369""",Clapton's Guitar,Allen St. John (23559451),Trade Paperback,"New York Times bestselling author Allen St. John started off looking for the world’s greatest guitar, but what he found instead was the world’s gre...","","Non-Fiction, Free Press"
18,31997514,"=""9781416947875""",Pocket DJ,Sarah Lewitinn (31997570),eBook,"With more than two thousand songs handpicked and organized by former Spin magazine writer and editor Sarah Lewitinn (aka Ultragrrrl), The Pocket DJ...","Music, Entertainment","Pop Culture, Gift Books, Non-Fiction, Gallery Books"
"",31997514,"=""9781416907237""",Pocket DJ,Sarah Lewitinn (31997570),Trade Paperback,"With more than two thousand songs handpicked and organized by former Spin magazine writer and editor Sarah Lewitinn (aka Ultragrrrl), The Pocket DJ...","Music, Entertainment","Pop Culture, Gift Books, Non-Fiction, Gallery Books"
19,19337927,"=""9781451604320""",Alien Rock,Michael Luckman (19338076),eBook,"Whether you’re a UFO skeptic, believer, or merely a rock music fan, Alien Rock takes you on a fascinating and irreverent journey exploring the extr...","Music, Entertainment","Non-Fiction, Gallery Books"
"",19337927,"=""9780743466738""",Alien Rock,Michael Luckman (19338076),Trade Paperback,"Whether you’re a UFO skeptic, believer, or merely a rock music fan, Alien Rock takes you on a fascinating and irreverent journey exploring the extr...","Music, Entertainment","Non-Fiction, Gallery Books"
20,1446018,"=""9781439117651""",Got a Revolution!,Jeff Tamarkin (1867667),eBook,"The most successful and influential rock band to emerge from San Francisco during the 1960s, Jefferson Airplane created the sound of a generation. ...",Entertainment,"Non-Fiction, Atria Books"
"",1446018,"=""9780671034047""",Got a Revolution!,Jeff Tamarkin (1867667),Trade Paperback,“Jeff Tamarkin is an able guide through the tangled history of one of the Sixties' most musically visionary bands.” —Rolling Stone From a renowned ...,Entertainment,"Non-Fiction, Atria Books"
