Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,277314,"=""9781451686562""",Awakening Heart,Betty J. Eadie (1275856),Trade Paperback,Betty J. Eadie's unforgettable bestseller Embraced by the Light described the inspiring story of her near-death experience and its life-changing ef...,"","Non-Fiction, Atria Books"
"",277314,"=""9781442349216""",Awakening Heart,Betty J. Eadie (1275856),Audio Download,Betty J. Eadie’s unforgettable bestseller Embraced by the Light described the inspiring story of her near-death experience and its life-changing ef...,"","Non-Fiction, Atria Books"
8,19416802,"=""9781451603866""",Sivananda Companion to Meditation,Sivanda Yoga Center (271901),eBook,"Realize the Power and Eternity of Every Moment""Meditation is a continuous flow of perception or thought like the flow of water in a river.""SWAMI VI...","","Non-Fiction, Atria Books"
9,46943994,"=""9781416583004""",Mindful Child,Susan Kaiser Greenland (46944038),Trade Paperback,Help the children in your life protect themselves with these groundbreaking age-appropriate mindfulness techniques.Mindful awareness works by enabl...,Parenting/Family,"Non-Fiction, Atria Books"
"",46943994,"=""9781416583561""",Mindful Child,Susan Kaiser Greenland (46944038),eBook,Help the children in your life protect themselves with these groundbreaking age-appropriate mindfulness techniques.Mindful awareness works by enabl...,Parenting/Family,"Non-Fiction, Atria Books"
10,45906696,"=""9781416565840""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Trade Paperback,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non-Fiction, Atria Books"
"",45906696,"=""9780743579704""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Audio Download,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non-Fiction, Atria Books"
"",45906696,"=""9781416566137""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),eBook,"In Becoming Enlightened, His Holiness the Dalai Lama powerfully explores the foundation of Buddhism, laying out an accessible and practical approac...",Audio,"Inspirational, Non-Fiction, Atria Books"
11,61388529,"=""9781439138649""",Sabiduria del alma (Soul Wisdom; Spanish edition),Zhi Gang Sha Dr. (47314584),Trade Paperback,"El Oriente se une al Occidente cuando el Dr. Sha, destacado sanador y autor de # bestseller del New York Times, enseña a los lectores una nueva y r...","Mind, Body, Spirit","Inspirational, Non-Fiction, Atria Books"
"",61388529,"=""9781439165744""",Sabiduria del Alma (Soul Wisdom; Spanish edition),Zhi Gang Sha Dr. (47314584),eBook,"El Oriente se une al Occidente cuando el Dr. Sha, destacado sanador y autor de # bestseller del New York Times, enseña a los lectores una nueva y r...","Mind, Body, Spirit","Inspirational, Non-Fiction, Atria Books"
12,45427403,"=""9781416560395""",Sailing Home,Norman Fischer (45427413),eBook,"Homer's Odyssey has a timeless allure. It is an ancient story that is significant for every generation: the struggle of a homesick, battle-weary ma...",Religion & beliefs,"Non-Fiction, Atria Books"
13,16491709,"=""9781416573654""",Good Kiss,Marshall S. Ball (16491712),Trade Paperback,"""Each day has a purpose.We make that purpose."" -- Marshall Stewart BallMarshall Ball believes the key to happiness lies in opening our hearts to go...","","Non-Fiction, Atria Books"
"",16491709,"=""9780743448956""",Good Kiss,Marshall S. Ball (16491712),eBook,"""Each day has a purpose. We make that purpose."" -- Marshall Stewart Ball  Marshall Ball believes the key to happiness lies in opening our hearts to...","","Non-Fiction, Atria Books"
14,16974563,"=""9780743225823""",Kundalini Yoga Experience,"Darryl O'Keeffe (16974568), Guru Dharma Singh Khalsa (1724141)",Trade Paperback,"A beautifully redesigned edition of the only authoritative guide to the most traditional form of yoga that teaches poses, breathing techniques, and...","","International, Inspirational, Non-Fiction, Women's Interest, Atria Books"
"",16974563,"=""9780743233996""",Kundalini Yoga Experience,"Darryl O'Keeffe (16974568), Guru Dharma Singh Khalsa (1724141)",eBook,Unleash your potential to live the life you’ve always wanted.Kundalini yoga engages your unique sources of energy—those that empower your spirit as...,"","International, Inspirational, Non-Fiction, Women's Interest, Atria Books"
15,1105094,"=""9780684843469""",Jumpstart Your Metabolism,Pam Grout (1105097),Trade Paperback,Jumpstart Your Metabolism reveals the easy but incredibly effective way to shed stubborn pounds—simply breathe. If you've tried every conceivable c...,"","Non-Fiction, Atria Books"
"",1105094,"=""9781451611489""",Jumpstart Your Metabolism,Pam Grout (1105097),eBook,Jumpstart Your Metabolism reveals the easy but incredibly effective way to shed stubborn pounds—simply breathe. If you've tried every conceivable c...,"","Non-Fiction, Atria Books"
16,1069203,"=""9780684835198""",Psychic Protection,William Bloom (1069220),Trade Paperback,"From Simon &amp; Schuster, Psychic Protection offers practical ways to dispel the uncomfortable or hostile atmosphere that permeates difficult or u...","","Non-Fiction, Atria Books"
17,161771,"=""9780684822426""",Wings of Joy,Sri Chinmoy (9931),Trade Paperback,Internationally renowned spiritual leader Sri Chinmoy combines ancient wisdom with modern insights into what it means to be a seeker in the twentie...,"Philosophy, Self Help/Personal Development","Non-Fiction, Atria Books"
18,7214,"=""9780684801421""",Water Magic,Mary Muryn (3982),Trade Paperback,Sink into a bathtub full of healing  One of life's most delicious pleasures is luxuriating in a bath filled with healing herbs and soothing scents....,"","Non-Fiction, Atria Books"
19,157217,"=""9780671736453""",Way of Energy,Master Lam Kam-Chuen (8339),Trade Paperback,"For centuries, the Chinese exercise system called Chi Kung has been shrouded in secrecy. The Way of Energy is the first comprehensive guide to the ...","","Non-Fiction, Atria Books"
