Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100443077,"=""9781594774683""",Secret Practices of the Sufi Freemasons,Baron Rudolf von Sebottendorff (410052410),Trade Paperback,"Reveals the secret spiritual exercises of the Bektashi Order of Sufis  • Shows how this order, also known as Oriental Freemasonry, preserves the an...","","Non fiction, Inner Traditions/Bear & Company"
11,100440097,"=""9781594779183""",Rumi's Four Essential Practices,Will Johnson (410047028),eBook,Poems and commentary that open the door for a new generation to experience the ecstatic and embodied spiritual truths contained in Rumi’s poetry  •...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440097,"=""9781594773105""",Rumi's Four Essential Practices,Will Johnson (410047028),Trade Paperback,Poems and commentary that open the door for a new generation to experience the ecstatic and embodied spiritual truths contained in Rumi’s poetry  •...,"","Non fiction, Inner Traditions/Bear & Company"
12,147498582,"=""9781596981263""",Complete Infidel's Guide to the Koran,Robert Spencer (147482222),eBook,"The Complete Infidel’s Guide to the Koran exposes how the Koran incites hatred and violence and is anti-democratic, anti-freedom, and intolerant of...","","Non fiction, Skyhorse Publishing"
13,167511097,"=""9781780744575""",On Being a Muslim,Farid Esack (167500993),eBook,"A personal account of Muslim life in the modern world and the trials it raisesFunny, challenging, controversial, passionate and unforgiving, this i...","","Non fiction, Oneworld Publications"
"",167511097,"=""9781851686919""",On Being a Muslim,Farid Esack (167500993),Trade Paperback,"A personal account of Muslim life in the modern world and the trials it raisesFunny, challenging, controversial, passionate and unforgiving, this i...","","Non fiction, Oneworld Publications"
14,167501629,"=""9781780740300""",Islamic Philosophy,Majid Fakhry (167501668),eBook,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
"",167501629,"=""9781851686254""",Islamic Philosophy,Majid Fakhry (167501668),Trade Paperback,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
15,100445696,"=""9781594779299""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),eBook,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445696,"=""9781594772702""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),Trade Paperback,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non fiction, Inner Traditions/Bear & Company"
16,167516370,"=""9781780740652""",Qur'an,Farid Esack (167500993),eBook,"Get to grips with one of the world’s most powerful books.The Qur’an has spoken to Muslims for over one thousand years; it is seen as law-maker, mor...","","Non fiction, Oneworld Publications"
"",167516370,"=""9781851686247""",Qur'an,Farid Esack (167500993),Trade Paperback,"Get to grips with one of the world’s most powerful books.The Qur’an has spoken to Muslims for over one thousand years; it is seen as law-maker, mor...","","Non fiction, Oneworld Publications"
17,167496329,"=""9781780740522""",Sufism,William C. Chittick (167490530),eBook,"What is mysticism? What does sufism mean today?William C. Chittick, the leading scholar in the field, offers a compelling insight into the origins,...","","Non fiction, Oneworld Publications"
"",167496329,"=""9781851685479""",Sufism,William C. Chittick (167490530),Trade Paperback,"What is mysticism? What does sufism mean today?William C. Chittick, the leading scholar in the field, offers a compelling insight into the origins,...","","Non fiction, Oneworld Publications"
18,147504007,"=""9781596980471""",Truth About Muhammad,Robert Spencer (147482222),eBook,"Muhammad: a frank look at his influential (and violent) life and teachingsIn The Truth about Muhammad, New York Times bestselling author and Islam ...","","Non fiction, Skyhorse Publishing"
19,100440151,"=""9781594779961""",Forbidden Rumi,"",eBook,The first collection of poems translated into English from the forbidden volume of the Divan of Rumi• Presents Rumi’s most heretical and free-form ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440151,"=""9781594771156""",Forbidden Rumi,"",Trade Paperback,The first collection of poems translated into English from the forbidden volume of the Divan of Rumi• Presents Rumi’s most heretical and free-form ...,"","Non fiction, Inner Traditions/Bear & Company"
20,167490969,"=""9781780741482""",Democracy,David Beetham (167491008),eBook,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non fiction, Oneworld Publications"
"",167490969,"=""9781851683635""",Democracy,David Beetham (167491008),Trade Paperback,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non fiction, Oneworld Publications"
