Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",141410138,"=""9781844097104""",Third Circle Protocol,Georgina Cannon (145088178),Trade Paperback,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non fiction, Inner Traditions/Bear & Company"
11,141409681,"=""9781844098194""",Drawing Club of Improbable Dreams,Cat Bennett (141405923),eBook,The Drawing Club of Improbable Dreams shows how to create a drawing club to work with fellow artists to build skills and find our own genius. In th...,"","Non fiction, Inner Traditions/Bear & Company"
"",141409681,"=""9781844096756""",Drawing Club of Improbable Dreams,Cat Bennett (141405923),Trade Paperback,The Drawing Club of Improbable Dreams shows how to create a drawing club to work with fellow artists to build skills and find our own genius. In th...,"","Non fiction, Inner Traditions/Bear & Company"
12,143012946,"=""9781844098668""",In Perfect Timing,Peter Caddy (143364443),eBook,"Peter Caddy gave himself completely and unconditionally to life, embracing it with zest, courage and delight. There was nothing otherworldly about ...","","Non fiction, Inner Traditions/Bear & Company"
13,141412261,"=""9781844099870""",Thunk!,Sandy C. Newbigging (141412297),eBook,"Ever wish you could stop your mind from working overtime? Thinking too much is very stressful, potentially causes physical conditions and has a mas...","","Non fiction, Inner Traditions/Bear & Company"
"",141412261,"=""9781844096039""",Thunk!,Sandy C. Newbigging (141412297),Trade Paperback,"Ever wish you could stop your mind from working overtime? Thinking too much is very stressful, potentially causes physical conditions and has a mas...","","Non fiction, Inner Traditions/Bear & Company"
14,141410798,"=""9781844099634""",Spiritual Hunger,Allan G. Hunter (144300451),eBook,"From daily activities such as work and eating to milestones such as graduation and marriage, this discussion debates the myths that guide lifestyle...","","Non fiction, Inner Traditions/Bear & Company"
"",141410798,"=""9781844095605""",Spiritual Hunger,Allan G. Hunter (144300451),Trade Paperback,"From daily activities such as work and eating to milestones such as graduation and marriage, this discussion debates the myths that guide lifestyle...","","Non fiction, Inner Traditions/Bear & Company"
15,141409323,"=""9781844093984""",Voyage of Purpose,"David Bennett (141409359), Cindy Griffith-Bennett (141409360)",eBook,"By relating one man’s amazing tale of triumph over death on multiple occasions, this book brings a fresh perspective to near death experience liter...","","Non fiction, Inner Traditions/Bear & Company"
"",141409323,"=""9781844095650""",Voyage of Purpose,"David Bennett (141409359), Cindy Griffith-Bennett (141409360)",Trade Paperback,"By relating one man’s amazing tale of triumph over death on multiple occasions, this book brings a fresh perspective to near death experience liter...","","Non fiction, Inner Traditions/Bear & Company"
16,141409040,"=""9781844093687""",Choosing to Be,Kat Tansey (141409076),eBook,"Drawn from the deeply personal reflections of a formerly depressed person, this uplifting story shows how a cat taught meditation and allowed the m...","","Non fiction, Inner Traditions/Bear & Company"
"",141409040,"=""9781844095018""",Choosing to Be,Kat Tansey (141409076),Trade Paperback,"Drawn from the deeply personal reflections of a formerly depressed person, this uplifting story shows how a cat taught meditation and allowed the m...","","Non fiction, Inner Traditions/Bear & Company"
17,141407663,"=""9781844091904""",Gift of Forgiveness,Olivier Clerc (141407699),Trade Paperback,"Detailing the author's attendance at a Toltec workshop with don Miguel Ruiz in Teotihuacán, Mexico, this guide unearths and explores the unique and...","","Non fiction, Inner Traditions/Bear & Company"
"",141407663,"=""9781844093571""",Gift of Forgiveness,Olivier Clerc (141407699),eBook,"Detailing the author's attendance at a Toltec workshop with don Miguel Ruiz in Teotihuacán, Mexico, this guide unearths and explores the unique and...","","Non fiction, Inner Traditions/Bear & Company"
18,141408562,"=""9781844091713""",Angels of Light Cards Pocket Edition,Diana Cooper (139272057),Cards,"Each card in this lavish deck portrays a different angel for guidance, protection, help, and healing. Intended for inspiration and affirmation, the...","","Non fiction, Inner Traditions/Bear & Company"
19,141412494,"=""9781844093267""",New Light on Angels,Diana Cooper (139272057),eBook,The ubiquitous angels of everyday life are introduced in this fully revised and expanded bestseller. Buoyed by the firsthand experiences of regular...,"","Non fiction, Inner Traditions/Bear & Company"
"",141412494,"=""9781844091669""",New Light on Angels,Diana Cooper (139272057),Trade Paperback,The ubiquitous angels of everyday life are introduced in this fully revised and expanded bestseller. Buoyed by the firsthand experiences of regular...,"","Non fiction, Inner Traditions/Bear & Company"
20,141408924,"=""9781844093137""",Six Archetypes of Love,Allan G. Hunter (144300451),eBook,"Addressing the need to understand the role of love in life, this compendium of startling insights relates love to the spiritual development in each...","","Non fiction, Inner Traditions/Bear & Company"
"",141408924,"=""9781844091423""",Six Archetypes of Love,Allan G. Hunter (144300451),Trade Paperback,"Addressing the need to understand the role of love in life, this compendium of startling insights relates love to the spiritual development in each...","","Non fiction, Inner Traditions/Bear & Company"
