Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",186073717,"=""9781797153636""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Audio Download,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo; now with a bonus conversation with Julia Whelan and Taylor Jenkins...,General Fiction,"Fiction, Washington Square Press"
16,441701708,"=""9781476766379""",Wonders,Paddy O'Reilly (402519635),eBook,"From the author of the “funny, irreverent, and highly entertaining” (Liane Moriarty, author of The Husband’s Secret) Fine Color of Rust comes a bri...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, International, Australian, Contemporary Fiction, Washington Square Press"
"",441701708,"=""9781476766362""",Wonders,Paddy O'Reilly (402519635),Trade Paperback,"From the author of the “funny, irreverent, and highly entertaining” (Liane Moriarty, author of The Husband’s Secret) Fine Color of Rust comes a bri...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, International, Australian, Contemporary Fiction, Washington Square Press"
17,427979165,"=""9781476758619""",Price of Inheritance,Karin Tanabe (405400533),eBook,"In this enthralling new novel from the author of The List (a “smartly paced and dishy debut,” Publishers Weekly, starred review), a young woman wor...",General Fiction,"Fiction, Washington Square Press"
"",427979165,"=""9781476758602""",Price of Inheritance,Karin Tanabe (405400533),Trade Paperback,"In this enthralling new novel from the author of The List (a “smartly paced and dishy debut,” Publishers Weekly, starred review), a young woman wor...",General Fiction,"Fiction, Washington Square Press"
18,186047479,"=""9781476712857""",After I Do,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
"",186047479,"=""9781476712840""",After I Do,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
"",186047479,"=""9781797153575""",After I Do,Taylor Jenkins Reid (408067962),Audio Download,"From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo comes an all-new audio production read by Julia Whelan, including a...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
19,410147352,"=""9781476730585""",Your Perfect Life,"Liz Fenton (410147410), Lisa Steinke (410147428)",eBook,Two childhood best friends wake up the morning after their twentieth high school reunion to discover that they’ve switched bodies in this hilarious...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",410147352,"=""9781476730578""",Your Perfect Life,"Liz Fenton (410147410), Lisa Steinke (410147428)",Trade Paperback,Two childhood best friends wake up the morning after their twentieth high school reunion to discover that they’ve switched bodies in this hilarious...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
20,401503319,"=""9781451673548""",Catching Air,Sarah Pekkanen (60375198),eBook,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401503319,"=""9781442369207""",Catching Air,Sarah Pekkanen (60375198),Audio Download,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401503319,"=""9781451673531""",Catching Air,Sarah Pekkanen (60375198),Trade Paperback,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
