Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",560308214,"=""9781501133428""",Keep Her Safe,K.A. Tucker (412040858),eBook,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
"",560308214,"=""9781508227755""",Keep Her Safe,K.A. Tucker (412040858),Audio Download,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
15,2090468802,"=""9781501144950""",We'll Sleep When We're Old,Pino Corrias (2090468684),Hardcover,"Like Fellini’s classic film 8½ and mixed with Elmore Leonard's Get Shorty, a gorgeously wrought novel that explores the complicated life of a contr...","","Fiction, Atria Books"
"",2090468802,"=""9781501144981""",We'll Sleep When We're Old,Pino Corrias (2090468684),eBook,"Like Fellini’s classic film 8½ and mixed with Elmore Leonard's Get Shorty, a gorgeously wrought novel that explores the complicated life of a contr...","","Fiction, Atria Books"
16,2139783424,"=""9781501174872""",Broken Bay,Andrea Dunlop (500931454),eBook,"Bridesmaids meets Lost in this compelling novella about a destination bachelorette party gone awry from the author of Losing the Light, one of Redb...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Wedding, Women's Interest, Atria Books"
17,446235203,"=""9781476771403""",Housekeeper,Suellen Dainty (446230827),Trade Paperback,"""An addictively dark tale full of psychological drama, long-hidden secrets, and the dangers of fabricating a pristine public façade, The Housekeepe...","","Book Club, Fiction, Literary, Suspense, Women’s Fiction, Australian, British, Contemporary Fiction, Atria Books"
"",446235203,"=""9781476771427""",Housekeeper,Suellen Dainty (446230827),eBook,"""An addictively dark tale full of psychological drama, long-hidden secrets, and the dangers of fabricating a pristine public façade, The Housekeepe...","","Book Club, Fiction, Literary, Suspense, Women’s Fiction, Australian, British, Contemporary Fiction, Atria Books"
18,145904137,"=""9781501112089""",He Will Be My Ruin,K.A. Tucker (412040858),Trade Paperback,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
"",145904137,"=""9781442388871""",He Will Be My Ruin,K.A. Tucker (412040858),Audio Download,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
"",145904137,"=""9781501112096""",He Will Be My Ruin,K.A. Tucker (412040858),eBook,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
19,505247368,"=""9781501112157""",Love Her Madly,M. Elizabeth Lee (505247323),Trade Paperback,Fans of Kimberly McCreight’s Reconstructing Amelia and Mary Kubica’s The Good Girl will devour this stunning debut novel about two college girls wh...,General Fiction,"Fiction, Atria Books"
"",505247368,"=""9781501112164""",Love Her Madly,M. Elizabeth Lee (505247323),eBook,Fans of Kimberly McCreight’s Reconstructing Amelia and Mary Kubica’s The Good Girl will devour this stunning debut novel about two college girls wh...,General Fiction,"Fiction, Atria Books"
20,412313014,"=""9781476743660""",Love Lies Beneath,Ellen Hopkins (20799681),Trade Paperback,The #1 New York Times bestselling author of Collateral “is at her best in this outstanding novel written in gorgeous prose…a sex-filled masterpiece...,"","Book Club, Erotica, Fiction, GLBT, Literary, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Doctors, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Sisters, Verse Novel, Women's Interest, Atria Books"
"",412313014,"=""9781476743677""",Love Lies Beneath,Ellen Hopkins (20799681),eBook,The #1 New York Times bestselling author of Collateral “is at her best in this outstanding novel written in gorgeous prose…a sex-filled masterpiece...,"","Book Club, Erotica, Fiction, GLBT, Literary, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Doctors, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Sisters, Verse Novel, Women's Interest, Atria Books"
