Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Atria Books"
"",205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Atria Books"
11,213926896,"=""9781668058329""",Other People,C. B. Everett (213926600),eBook,"A group of strangers gathered at a mysterious country house are in a race against time to stop a serial killer in this twisty, high-concept thrille...","","Fiction, Atria Books"
"",213926896,"=""9781668058305""",Other People,C. B. Everett (213926600),Hardcover,"A group of strangers gathered at a mysterious country house are in a race against time to stop a serial killer in this twisty, high-concept thrille...","","Fiction, Atria Books"
12,212873927,"=""9781668049396""",Witness 8,Steve Cavanagh (212871644),eBook,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Atria Books"
"",212873927,"=""9781668049372""",Witness 8,Steve Cavanagh (212871644),Hardcover,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Atria Books"
"",212873927,"=""9781797190136""",Witness 8,Steve Cavanagh (212871644),Audio Download,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Atria Books"
13,195690193,"=""9781668011898""",Story She Left Behind,Patti Callahan Henry (195686243),eBook,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
"",195690193,"=""9781668011874""",Story She Left Behind,Patti Callahan Henry (195686243),Hardcover,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
"",195690193,"=""9781797192857""",Story She Left Behind,Patti Callahan Henry (195686243),Audio Download,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
14,204958750,"=""9781668032053""",Antique Hunter's Death on the Red Sea,C.L. Miller (204956368),eBook,"In this follow-up to the USA TODAY bestselling “utterly charming mystery” (Robyn Harding, author The Party) The Antique Hunter’s Guide to Murder, F...","","Fiction, Atria Books"
"",204958750,"=""9781668032039""",Antique Hunter's Death on the Red Sea,C.L. Miller (204956368),Hardcover,"In this follow-up to the USA TODAY bestselling “utterly charming mystery” (Robyn Harding, author The Party) The Antique Hunter’s Guide to Murder, F...","","Fiction, Atria Books"
15,173175812,"=""9781982156787""",Stream Big,Nathan Grayson (173175571),eBook,"Told through the diverse and fascinating careers of nine streamers, this is the definitive story of Twitch and how the livestream platform revoluti...","","Non-Fiction, Atria Books"
"",173175812,"=""9781982156763""",Stream Big,Nathan Grayson (173175571),Hardcover,"Told through the diverse and fascinating careers of nine streamers, this is the definitive story of Twitch and how the livestream platform revoluti...","","Non-Fiction, Atria Books"
16,223833638,"=""9781668076477""",American No,Rupert Everett (223833585),eBook,"Eight masterful stories of love and loss, drama and glamour, and hope and rejection from the acclaimed actor and “supremely gifted writer” (The Sun...","","Fiction, Atria Books"
"",223833638,"=""9781668076453""",American No,Rupert Everett (223833585),Hardcover,"Eight masterful stories of love and loss, drama and glamour, and hope and rejection from the acclaimed actor and “supremely gifted writer” (The Sun...","","Fiction, Atria Books"
17,221100801,"=""9781668068502""",Unloved,Peyton Corinne (220355330),eBook,"The highly anticipated follow-up to Peyton Corinne’s “unputdownable and unforgettable” (Bal Khabra, author of Collide) TikTok sensation Unsteady fo...","","Fiction, Atria Books"
"",221100801,"=""9781668068489""",Unloved,Peyton Corinne (220355330),Trade Paperback,"The highly anticipated follow-up to Peyton Corinne’s “unputdownable and unforgettable” (Bal Khabra, author of Collide) TikTok sensation Unsteady fo...","","Fiction, Atria Books"
18,194292880,"=""9781668008973""",Who I Always Was,Theresa Okokon (194292279),eBook,"For fans of Aftershocks and How to Slowly Kill Yourself and Others in America, a gripping and deeply honest memoir in essays, this debut collection...","","Non-Fiction, Atria Books"
"",194292880,"=""9781668008959""",Who I Always Was,Theresa Okokon (194292279),Hardcover,"For fans of Aftershocks and How to Slowly Kill Yourself and Others in America, a gripping and deeply honest memoir in essays, this debut collection...","","Non-Fiction, Atria Books"
"",194292880,"=""9781797185583""",Who I Always Was,Theresa Okokon (194292279),Audio Download,"For fans of Aftershocks and How to Slowly Kill Yourself and Others in America, a gripping and deeply honest memoir in essays, this debut collection...","","Non-Fiction, Atria Books"
19,216542428,"=""9781668058169""",We Could Be Rats,Emily Austin (177220594),eBook,"A moving story about two very different sisters, and a love letter to childhood, growing up, and the power of imagination—from the bestselling auth...","","Fiction, Atria Books"
"",216542428,"=""9781668058145""",We Could Be Rats,Emily Austin (177220594),Hardcover,"A moving story about two very different sisters, and a love letter to childhood, growing up, and the power of imagination—from the bestselling auth...","","Fiction, Atria Books"
"",216542428,"=""9781797186481""",We Could Be Rats,Emily Austin (177220594),Audio Download,"A moving story about two very different sisters, and a love letter to childhood, growing up, and the power of imagination—from the bestselling auth...","","Fiction, Atria Books"
20,212954446,"=""9781668049617""",We Lived on the Horizon,Erika Swyler (212954305),eBook,"The acclaimed author of the “dazzling” (Sara Gruen, #1 New York Times bestselling author) The Book of Speculation returns with an engrossing new no...","","Fiction, Atria Books"
"",212954446,"=""9781668049594""",We Lived on the Horizon,Erika Swyler (212954305),Hardcover,"The acclaimed author of the “dazzling” (Sara Gruen, #1 New York Times bestselling author) The Book of Speculation returns with an engrossing new no...","","Fiction, Atria Books"
"",212954446,"=""9781797183053""",We Lived on the Horizon,Erika Swyler (212954305),Audio Download,"The acclaimed author of the “dazzling” (Sara Gruen, #1 New York Times bestselling author) The Book of Speculation returns with an engrossing new no...","","Fiction, Atria Books"
