Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,46574210,"=""9780689835032""",Horse,Malachy Doyle (16033482),Hardcover,Have you ever wondered how a foal becomes a magnificent horse? This book follows one little foal's development from learning to stand on his spindl...,"Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
12,46569623,"=""9781416910404""",Puppy Love,Gillian Shields (35136677),Hardcover,"When posh pooch Esme Lamour is rescued by downtown dog Samuel Bloom, it's the start of a big adventure and a great romance. But when the canine cou...",Picture storybooks,"Fiction, Simon & Schuster UK"
13,46574456,"=""9780689875502""",Iron Angel,Richard Poole (43330686),Hardcover,Jewel and Thorn's adventures conclude in this thrilling climax to the Lowmoor trilogy. Desperate to stop the wicked Querne Rasp from collecting the...,General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
"",46574456,"=""9780689875519""",Iron Angel,Richard Poole (43330686),Paperback,Jewel and Thorn's adventures conclude in this thrilling climax to the Lowmoor trilogy. Desperate to stop the wicked Querne Rasp from collecting the...,General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
14,43330586,"=""9781416925897""",Dragon's Fire,Jane Johnson (31773655),Hardcover,"Isadora is back in Eidolon, marshalling her forces against the evil Dodman. Back in our world, Ben and his siblings are suspicious of their new nei...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
"",43330586,"=""9781416925903""",Dragon's Fire,Jane Johnson (31773655),Paperback,"Isadora is back in Eidolon, marshalling her forces against the evil Dodman. Back in our world, Ben and his siblings are suspicious of their new nei...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
15,45838120,"=""9781416904403""",Perfect Bear,Gillian Shields (35136677),Hardcover,"The little white bear is so proud of his soft fur and magic key that he doesn't want to be played with, or loved, by the girl. Of course, she doesn...",Picture storybooks,"Fiction, Simon & Schuster UK"
16,27462047,"=""9780689861017""",Shadow Beast,Justin Richards (400683),Hardcover,"London, Today: Arthur Drake is beginning to understand how he is linked to the boy who wrote the Invisible Detective's casebook over eighty years a...","",Simon & Schuster UK
"",27462047,"=""9781847380906""",Shadow Beast,Justin Richards (400683),Paperback,"London, Today: Arthur Drake is only just beginning to understand how he is linked the Invisible Detective's casebook written over eighty years ago....","",Simon & Schuster UK
17,27462055,"=""9780689861031""",Killing Time,Justin Richards (400683),Hardcover,"A Mysterious Shipwreck Cornwall, today: Arthur Drake at last has some time to think about the Invisible Detective and a past life that seems someho...","",Simon & Schuster UK
"",27462055,"=""9781847380913""",Killing Time,Justin Richards (400683),Paperback,"Cornwall, Today: Arthur Drake finally has time to think about the Invisible Detective and a past life that seems somehow linked to his own. But the...","",Simon & Schuster UK
18,2117221826,"=""9780945475293""",Jagannatha,Mandala Publishing (2116442241),Hardcover,"","","Non-Fiction, Insight Kids"
19,27462045,"=""9780689861000""",Paranormal Puppet Show,Justin Richards (400683),Hardcover,"London, today: When fourteen-year-old Arthur Drake shelters from the rain in a dusty shop, the last thing he expects to find is the antique caseboo...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
"",27462045,"=""9781847380067""",Paranormal Puppet Show,Justin Richards (400683),Paperback,"London, today: When fourteen-year-old Arthur Drake shelters from the rain in a dusty shop, the last thing he expects to find is the antique caseboo...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
20,27462053,"=""9780689861024""",Ghost Soldiers,Justin Richards (400683),Hardcover,"London, Today: Arthur Drake is haunted. He is haunted by memories from 1936 that are not his own. He is haunted by a girl from school who turns up ...","",Simon & Schuster UK
"",27462053,"=""9781847380050""",Ghost Soldiers,Justin Richards (400683),Paperback,"London, Today: Arthur Drake is haunted. He is haunted by memories from 1936 that are not his own. He is haunted by a girl from school who turns up ...","",Simon & Schuster UK
