Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,2141402681,"=""9781501178351""",American Histories,John Edgar Wideman (18511519),Trade Paperback,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178344""",American Histories,John Edgar Wideman (18511519),Hardcover,"In this singular collection, John Edgar Wideman, the acclaimed author of Writing to Save a Life, blends the personal, historical, and political to ...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178368""",American Histories,John Edgar Wideman (18511519),eBook,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
5,460909216,"=""9781476784977""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),Trade Paperback,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
"",460909216,"=""9781476784984""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),eBook,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
6,465616527,"=""9781476788814""",Almost Famous Women,Megan Mayhew Bergman (82454884),Trade Paperback,"From a prizewinning, beloved young author, a provocative collection that explores the lives of colorful, intrepid women in history. “These stories ...","","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
"",465616527,"=""9781476786575""",Almost Famous Women,Megan Mayhew Bergman (82454884),eBook,"From a prizewinning, beloved young author, a provocative collection that explores the lives of colorful, intrepid women in history. “These stories ...","","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
7,31325043,"=""9780743276719""",Blueprints for Building Better Girls,Elissa Schappell (31325048),Trade Paperback,"Elissa Schappell, “a diva of the encapsulating phrase, capable of conveying a Pandora’s box of feeling in a single line” (The New York Times Book R...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Simon & Schuster"
"",31325043,"=""9781451607321""",Blueprints for Building Better Girls,Elissa Schappell (31325048),eBook,"Elissa Schappell, “a diva of the encapsulating phrase, capable of conveying a Pandora’s box of feeling in a single line” (The New York Times Book R...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Simon & Schuster"
8,47448055,"=""9781416590309""",Alone With You,Marisa Silver (45780641),Trade Paperback,"Following her acclaimed, Los Angeles Times Book Prize–nominated novel, The God of War, Marisa Silver’s extraordinary book, Alone With You, is a sta...","","Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
"",47448055,"=""9781416593867""",Alone With You,Marisa Silver (45780641),eBook,"Following her acclaimed, Los Angeles Times Book Prize–nominated novel, The God of War, Marisa Silver’s extraordinary book, Alone With You, is a sta...","","Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
9,72784650,"=""9781439194652""",Mother Who Stayed,Laura Furman (7360),Trade Paperback,"In nine strikingly perceptive stories set miles and decades apart, Laura Furman mines the intricate, elusive lives of mothers and daughters—and of ...","","Fiction, Short Stories & Anthologies, Women’s Fiction, Free Press"
"",72784650,"=""9781439194669""",Mother Who Stayed,Laura Furman (7360),eBook,"In nine strikingly perceptive stories set miles and decades apart, Laura Furman mines the intricate, elusive lives of mothers and daughters—and of ...","","Fiction, Short Stories & Anthologies, Women’s Fiction, Free Press"
10,41423111,"=""9781416539087""",Mother Garden,Robin Romm (41423115),Trade Paperback,"Robin Romm's arresting and resonant stories take on the fundamental themes of the human condition: mortality, loyalty, and love. In fresh and irrev...","","Fiction, Literary, Scribner"
"",41423111,"=""9781416546429""",Mother Garden,Robin Romm (41423115),eBook,"Robin Romm's arresting and resonant stories take on the fundamental themes of the human condition: mortality, loyalty, and love. In fresh and irrev...","","Fiction, Literary, Scribner"
11,40454047,"=""9781416563402""","Later, at the Bar",Rebecca Barry (40454389),Trade Paperback,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",40454047,"=""9781416556527""","Later, at the Bar",Rebecca Barry (40454389),eBook,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
12,45041829,"=""9781416556053""",Curious Case of Benjamin Button,F. Scott Fitzgerald (698896),Trade Paperback,"From one of the great voices in the history of American literature, a witty and fantastical satire about aging, and the inspiration for the 2008 bl...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Book Club, Classics, Fiction, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Movie Tie-In, Scribner"
"",45041829,"=""9781416570462""",Curious Case of Benjamin Button,F. Scott Fitzgerald (698896),eBook,"From one of the great voices in the history of American literature, a witty and fantastical satire about aging, and the inspiration for the 2008 bl...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Book Club, Classics, Fiction, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Movie Tie-In, Scribner"
13,1440841,"=""9780743290371""",Who I Was Supposed to Be,Susan Perabo (1440845),Trade Paperback,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, S&S/ Marysue Rucci Books"
"",1440841,"=""9780743213240""",Who I was Supposed To Be,Susan Perabo (1440845),eBook,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, S&S/ Marysue Rucci Books"
14,29549759,"=""9780743272940""",Big Cats,Holiday Reinhorn (29549773),Trade Paperback,"Big Cats opens with ""Charlotte,"" in which a young girl with a broken pelvis spies on her voluptuous neighbor during a long, hot summer night, setti...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Free Press"
"",29549759,"=""9781416584674""",Big Cats,Holiday Reinhorn (29549773),eBook,"Big Cats opens with ""Charlotte,"" in which a young girl with a broken pelvis spies on her voluptuous neighbor during a long, hot summer night, setti...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Free Press"
15,16048561,"=""9780743246859""",Half in Love,Maile Meloy (16048565),Trade Paperback,Fourteen remarkable stories that combine strong Western settings with a subtle and distinct female voice. This critically celebrated debut collecti...,"","Fiction, Scribner"
"",16048561,"=""9780743234009""",Half in Love,Maile Meloy (16048565),eBook,Fourteen remarkable stories that combine strong Western settings with a subtle and distinct female voice. This critically celebrated debut collecti...,"","Fiction, Scribner"
16,17668574,"=""9780743230193""",Falling Nun,Pamela Rafael Berkman (169205581),Trade Paperback,"In this collection of twelve dazzling and sensual stories, Pamela Rafael Berkman explores the perplexities of contemporary life through the eyes of...",General Fiction,"Fiction, Touchstone"
"",17668574,"=""9781416595915""",Falling Nun,Pamela Rafael Berkman (169205581),eBook,"In this collection of twelve dazzling and sensual stories, Pamela Rafael Berkman explores the perplexities of contemporary life through the eyes of...",General Fiction,"Fiction, Touchstone"
17,5216,"=""9780684844824""",Salt Dancers,Ursula Hegi (2316),Trade Paperback,"Salt Dancers is at once a brilliant portrait of an American family, a story of the secrets families guard, and a moving account of one woman's jour...","",Simon & Schuster
"",5216,"=""9781439144107""",Salt Dancers,Ursula Hegi (2316),eBook,"Salt Dancers is at once a brilliant portrait of an American family, a story of the secrets families guard, and a moving account of one woman's jour...","",Simon & Schuster
