Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200633627,"=""9781646045211""",Spell Jars for the Modern Witch,Minerva Siegel (187885277),eBook,"Dive into the magickal world of spellcrafting with fifty unique and customizable spell jar recipes, using everything from crystals and candles to t...","","Non fiction, Ulysses Press"
10,200633664,"=""9781646044986""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),Trade Paperback,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non fiction, Ulysses Press"
"",200633664,"=""9781646045228""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),eBook,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non fiction, Ulysses Press"
11,197540386,"=""9781646044566""",Herbal Tea Magic for the Modern Witch Oracle Deck,Elsie Wild (183809902),Cards,"Harness the power of green witchcraft and divination with this combination guidebook and fully illustrated forty-card oracle deck of herbs, florals...","","Non fiction, Ulysses Press"
12,193896672,"=""9781646044160""",Angel Workbook,Annie Burdick (193984354),Trade Paperback,"Discover and connect to the wisdom and power of your guardian angels in this one-of-a-kind interactive workbook. Includes angel numbers, vibration-...","","Non fiction, Ulysses Press"
"",193896672,"=""9781646044351""",Angel Workbook,Annie Burdick (193984354),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
13,194229664,"=""9781646044221""",Little Book of Satanism,La Carmina (194229703),Trade Paperback,Discover the fascinating history and culture of Satanism through the ages and learn why many Satanists today stand up for free inquiry and personal...,"","Non fiction, Ulysses Press"
"",194229664,"=""9781646044399""",Little Book of Satanism,La Carmina (194229703),eBook,Discover the fascinating history and culture of Satanism through the ages and learn why many Satanists today stand up for free inquiry and personal...,"","Non fiction, Ulysses Press"
14,191237593,"=""9781646043637""",Chibi Tarot,Editors of Ulysses Press (169092014),Cards,Celebrate your love of all things kawaii and fortune-telling with this charming take on the classic 78-card tarot card deck and guidebook.Make the ...,"","Non fiction, Ulysses Press"
15,191237944,"=""9781646043613""",369 Manifestation Journal,Berni Johnson (191440524),Paper Over Board,"Tap into your inner power every week with this undated guided journal and learn how to use the law of attraction; divine numbers 3, 6, and 9; and m...","","Non fiction, Ulysses Press"
16,191696234,"=""9781646043811""",Psychedelic Handbook,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
"",191696234,"=""9781646043835""",Psychedelic Handbook,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
17,187849078,"=""9781646043194""",Modern Art of Brujería,Lou Florez (187849116),Paper Over Board,"Delve into the world of witchcraft, communicate with your ancestors, and perform spiritual cleansings while celebrating culture and tradition. This...","","Non fiction, Ulysses Press"
18,187885238,"=""9781646043323""",Houseplant Tarot,Minerva Siegel (187885277),Cards,"Calling all plant parents! Celebrate your favorite houseplants, from cute cacti to fiddle leaf figs, with this indoor plant-themed twist on the cla...","","Non fiction, Ulysses Press"
19,187833775,"=""9781646043101""",Microdosing Guidebook,C. J. Spotswood (188213675),Trade Paperback,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non fiction, Ulysses Press"
"",187833775,"=""9781646043361""",Microdosing Guidebook,C. J. Spotswood (188213675),eBook,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non fiction, Ulysses Press"
20,181207830,"=""9781646041879""",Little Book of Rootwork,Paris Ajana (181379006),Paper Over Board,"Explore the world of hoodoo with an experienced rootworker in this friendly, accessible guide to rituals, spells, and other traditional folk magic....","","Non fiction, Ulysses Press"
