Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,180715523,"=""9781982176679""",Mac Unlocked,David Pogue (164347297),Trade Paperback,"Make the most of your Mac with this witty, authoritative guide to macOS Big Sur.Apple updates its Mac operating system every year, adding new featu...","","Non-Fiction, Simon & Schuster"
"",180715523,"=""9781982176686""",Mac Unlocked,David Pogue (164347297),eBook,"Make the most of your Mac with this witty, authoritative guide to macOS Big Sur.Apple updates its Mac operating system every year, adding new featu...","","Non-Fiction, Simon & Schuster"
6,177427618,"=""9781681886541""",Cyber Attack Survival Manual: From Identity Theft to The Digital Apocalypse,"Heather Vescent (179989329), Nick Selby (180114884)",Trade Paperback,"""The Cyber Attack Survival Manual is the rare security awareness book that is both highly informative and interesting. And this is one of the fines...","","Non-Fiction, Weldon Owen"
7,158126391,"=""9781501106309""",One Giant Leap,Charles Fishman (49243647),Trade Paperback,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non-Fiction, Simon & Schuster"
"",158126391,"=""9781501106316""",One Giant Leap,Charles Fishman (49243647),eBook,The remarkable story of the trailblazers and the ordinary Americans on the front lines of the epic mission to reach the moon.President John F. Kenn...,"","Non-Fiction, Simon & Schuster"
"",158126391,"=""9781508286547""",One Giant Leap,Charles Fishman (49243647),Audio Download,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non-Fiction, Simon & Schuster"
8,153886131,"=""9781501122156""",Players Ball,David Kushner (402968810),Trade Paperback,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non-Fiction, Simon & Schuster"
"",153886131,"=""9781501122163""",Players Ball,David Kushner (402968810),eBook,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non-Fiction, Simon & Schuster"
"",153886131,"=""9781508285274""",Players Ball,David Kushner (402968810),Audio Download,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non-Fiction, Simon & Schuster"
9,481798048,"=""9781476799872""",Perfection of the Paper Clip,James Ward (481798441),Trade Paperback,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non-Fiction, Office & Workplace, Atria Books"
"",481798048,"=""9781476799889""",Perfection of the Paper Clip,James Ward (481798441),eBook,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non-Fiction, Office & Workplace, Atria Books"
10,101039146,"=""9781501158575""",Fourth Age,Byron Reese (2117443998),Trade Paperback,"As we approach a great turning point in history when technology is poised to redefine what it means to be human, The Fourth Age offers fascinating ...","","Non-Fiction, Atria Books"
"",101039146,"=""9781501158582""",Fourth Age,Byron Reese (2117443998),eBook,"“The Fourth Age not only discusses what the rise of A.I. will mean for us, it also forces readers to challenge their preconceptions. And it manages...","","Non-Fiction, Atria Books"
"",101039146,"=""9781508257042""",Fourth Age,Byron Reese (2117443998),Audio Download,"As we approach a great turning point in history when technology is poised to redefine what it means to be human, The Fourth Age offers fascinating ...","","Non-Fiction, Atria Books"
11,165767538,"=""9781524853303""","Sneaky Uses for Everyday Things, Revised Edition",Cy Tymony (21171706),Trade Paperback,"A must-have for fans of Sneaky Uses for Everyday Things, this revised and updated edition will help you transform ordinary objects into the extraor...","","Non-Fiction, Andrews McMeel Publishing"
12,172276184,"=""9781643132457""",Shipwreck Hunter,David L Mearns (172276218),Trade Paperback,David L. Mearns has discovered some of the world’s most fascinating and elusive shipwrecks. From the mighty battleship HMS Hood (sunk in a pyrrhic ...,"","Non-Fiction, Pegasus Books"
"",172276184,"=""9781681777603""",Shipwreck Hunter,David L Mearns (172276218),Hardcover,"This gripping memoir by the world’s foremost marine geologist is an enthralling blend of maritime history, popular science, and Clive Cussler–style...","","Non-Fiction, Pegasus Books"
"",172276184,"=""9781681778280""",Shipwreck Hunter,David L Mearns (172276218),eBook,David L. Mearns has discovered some of the world’s most fascinating and elusive shipwrecks. From the mighty battleship HMS Hood (sunk in a pyrrhic ...,"","Non-Fiction, Pegasus Books"
13,143729523,"=""9781501105364""",Energy,Richard Rhodes (650793),Trade Paperback,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
"",143729523,"=""9781501105371""",Energy,Richard Rhodes (650793),eBook,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
"",143729523,"=""9781508258452""",Energy,Richard Rhodes (650793),Audio Download,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
14,161531,"=""9781982128210""",Air Warriors,Douglas Waller (2268),Trade Paperback,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non-Fiction, Simon & Schuster"
"",161531,"=""9781476750590""",Air Warriors,Douglas Waller (2268),eBook,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non-Fiction, Simon & Schuster"
15,150907051,"=""9781684126637""","Inventions, Researches, and Writings of Nikola Tesla",Thomas Commerford Martin (151194871),Trade Paperback,"The early works of famed inventor Nikola Tesla, and a source of inspiration for generations of innovators.At the time it was first published in 189...","","Non-Fiction, Canterbury Classics"
16,83932274,"=""9781451651515""",Troublemakers,Leslie Berlin (83932396),Trade Paperback,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",83932274,"=""9781451651522""",Troublemakers,Leslie Berlin (83932396),eBook,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",83932274,"=""9781508244196""",Troublemakers,Leslie Berlin (83932396),Audio Download,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
17,146608422,"=""9781681884332""",Total Inventor's Manual,Sean Michael Ragan (146608461),Trade Paperback,"Contrary to popular wisdom, you don’t have to be an ace electrician, a coding prodigy, or a mechanical master to come up with a game-changing inven...","","Non-Fiction, Weldon Owen"
18,71148694,"=""9781439190098""",Grand Complication,Stacy Perman (71148839),Trade Paperback,Two wealthy and powerful men engage in a decades-long contest to create and possess the most remarkable watch in history.James Ward Packard of Warr...,"","Non-Fiction, Atria Books"
"",71148694,"=""9781439190104""",Grand Complication,Stacy Perman (71148839),eBook,Two wealthy and powerful men engage in a decades-long contest to create and possess the most remarkable watch in history.James Ward Packard of Warr...,"","Non-Fiction, Atria Books"
19,172274431,"=""9781681778020""",Making Contact,Sarah Scoles (172163494),Trade Paperback,"For anyone who has ever looked up at the night sky and wondered, ""Are we alone?""  A brilliant examination of the science behind the search for extr...","","Non-Fiction, Pegasus Books"
"",172274431,"=""9781681774916""",Making Contact,Sarah Scoles (172163494),eBook,"For anyone who has ever looked up at the night sky and wondered, ""Are we alone?"" A brilliant examination of the science behind the search for extra...","","Non-Fiction, Pegasus Books"
20,441867393,"=""9781476766690""",Mind at Play,"Jimmy Soni (441867512), Rob Goodman (441867562)",Trade Paperback,"Winner of the Neumann Prize for the History of Mathematics  ""We owe Claude Shannon a lot, and Soni &amp; Goodman’s book takes a big first step in p...","","Non-Fiction, Simon & Schuster"
"",441867393,"=""9781476766706""",Mind at Play,"Jimmy Soni (441867512), Rob Goodman (441867562)",eBook,"Winner of the Neumann Prize for the History of Mathematics  ""We owe Claude Shannon a lot, and Soni &amp; Goodman’s book takes a big first step in p...","","Non-Fiction, Simon & Schuster"
