Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",161916764,"=""9781534454316""",Loop,Jeremy Robert Johnson (161916094),eBook,"The year’s most brutal, cinematic thrill ride is also one of its most critically acclaimed novels. Dazed and Confused meets 28 Days Later in this “...","","Fiction, S&S/Saga Press"
"",161916764,"=""9781797111889""",Loop,Jeremy Robert Johnson (161916094),Audio Download,"The year’s most brutal, cinematic thrill ride is also one of its most critically acclaimed novels. Dazed and Confused meets 28 Days Later in this “...","","Fiction, S&S/Saga Press"
7,157079747,"=""9781534450103""",Bone Chase,Weston Ochse (576548628),Trade Paperback,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
"",157079747,"=""9781534450110""",Bone Chase,Weston Ochse (576548628),eBook,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
"",157079747,"=""9781797112183""",Bone Chase,Weston Ochse (576548628),Audio Download,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
8,165458537,"=""9781982136468""",Only Good Indians,Stephen Graham Jones (151691780),Trade Paperback,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781797105550""",Only Good Indians,Stephen Graham Jones (151691780),Audio Download,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781982136475""",Only Good Indians,Stephen Graham Jones (151691780),eBook,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
9,168009605,"=""9781982164591""",Longer Fall,Charlaine Harris (3496),Trade Paperback,"#1 New York Times bestselling author Charlaine Harris returns with “a gripping, twisty-turny, thrill ride of a read (Karin Slaughter) in which Lizb...","","Fiction, S&S/Saga Press"
"",168009605,"=""9781481494977""",Longer Fall,Charlaine Harris (3496),eBook,"#1 New York Times bestselling author Charlaine Harris returns with “a gripping, twisty-turny, thrill ride of a read (Karin Slaughter) in which Lizb...","","Fiction, S&S/Saga Press"
10,168735633,"=""9781982144678""",Easy Death,Charlaine Harris (3496),Trade Paperback,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
"",168735633,"=""9781481494946""",Easy Death,Charlaine Harris (3496),eBook,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
11,505164773,"=""9781481448789""",Vultures,Chuck Wendig (82965020),Trade Paperback,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505164773,"=""9781481448772""",Vultures,Chuck Wendig (82965020),Hardcover,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505164773,"=""9781481448796""",Vultures,Chuck Wendig (82965020),eBook,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
12,100784630,"=""9781481451208""",Unkindness of Magicians,Kat Howard (510626649),Trade Paperback,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
"",100784630,"=""9781481451215""",Unkindness of Magicians,Kat Howard (510626649),eBook,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
"",100784630,"=""9781508251149""",Unkindness of Magicians,Kat Howard (510626649),Audio Download,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
13,505161839,"=""9781481448758""",Raptor & the Wren,Chuck Wendig (82965020),Trade Paperback,"In the fifth book of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam continues her journey to find answers on how to change ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505161839,"=""9781481448741""",Raptor & the Wren,Chuck Wendig (82965020),Hardcover,"In the fifth book of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam continues her journey to find answers on how to change ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505161839,"=""9781481448765""",Raptor & the Wren,Chuck Wendig (82965020),eBook,"In the fifth book of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam continues her journey to find answers on how to change ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
14,505159723,"=""9781481448727""",Thunderbird,Chuck Wendig (82965020),Trade Paperback,"In the next installment of the suspenseful Miriam Black series, Miriam heads to the southwest in search of another psychic who may be able to help ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505159723,"=""9781481448734""",Thunderbird,Chuck Wendig (82965020),eBook,"In the next installment of the suspenseful Miriam Black series, Miriam heads to the southwest in search of another psychic who may be able to help ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
15,505158705,"=""9781481448697""",Cormorant,Chuck Wendig (82965020),Trade Paperback,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.”Hired by...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158705,"=""9781481448703""",Cormorant,Chuck Wendig (82965020),eBook,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.”Hired by...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158705,"=""9781481457019""",Cormorant,Chuck Wendig (82965020),Hardcover,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.” Miriam ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
16,434184979,"=""9781481410311""",City of Savages,Lee Kelly (434185481),Trade Paperback,“Red Dawn meets Escape from New York and The Hunger Games” (Booklist) in an action-packed dystopian fantasy filled with “prose [that] is gorgeous a...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Thriller, Asian Chinese, Clean Romance, Mother & Daughter, Sisters, S&S/Saga Press"
"",434184979,"=""9781442377424""",City of Savages,Lee Kelly (434185481),Audio Download,“Red Dawn meets Escape from New York and The Hunger Games” (Booklist) in an action-packed dystopian fantasy filled with “prose [that] is gorgeous a...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Thriller, Asian Chinese, Clean Romance, Mother & Daughter, Sisters, S&S/Saga Press"
"",434184979,"=""9781481410304""",City of Savages,Lee Kelly (434185481),Hardcover,“Red Dawn meets Escape from New York and The Hunger Games” (Booklist) in an action-packed dystopian fantasy filled with “prose [that] is gorgeous a...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Thriller, Asian Chinese, Clean Romance, Mother & Daughter, Sisters, S&S/Saga Press"
"",434184979,"=""9781481410328""",City of Savages,Lee Kelly (434185481),eBook,“Red Dawn meets Escape from New York and The Hunger Games” (Booklist) in an action-packed dystopian fantasy filled with “prose [that] is gorgeous a...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Thriller, Asian Chinese, Clean Romance, Mother & Daughter, Sisters, S&S/Saga Press"
17,505158088,"=""9781481448673""",Mockingbird,Chuck Wendig (82965020),Trade Paperback,"Miriam Black is trying to live an ordinary life, keeping her ability to see how someone dies hidden...until a serial killer crosses her path. This ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158088,"=""9781481448680""",Mockingbird,Chuck Wendig (82965020),eBook,"Miriam Black is trying to live an ordinary life, keeping her ability to see how someone dies hidden...until a serial killer crosses her path. This ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158088,"=""9781481457002""",Mockingbird,Chuck Wendig (82965020),Hardcover,"Miriam Black is trying to live an ordinary life, keeping her ability to see how someone dies hidden...until a serial killer crosses her path. This ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
18,552063380,"=""9781481462853""",November Criminals,Sam Munson (463863663),Trade Paperback,Soon to be a major motion picture starring Chloë Grace Moretz and Ansel Elgort! Addison Schact and his best friend Digger become obsessed with inve...,"","Academic, Fiction, Mystery, Thriller, 1st Experiences, Detectives, Movie Tie-In, S&S/Saga Press"
"",552063380,"=""9781481462877""",November Criminals,Sam Munson (463863663),eBook,Addison Schact and his best friend Digger become obsessed with investigating the murder of a classmate as they travel through Washington DC’s under...,"","Academic, Fiction, Mystery, Thriller, 1st Experiences, Detectives, Movie Tie-In, S&S/Saga Press"
19,505157310,"=""9781481448659""",Blackbirds,Chuck Wendig (82965020),Trade Paperback,"The first book in the Miriam Black series: “A sassy, hard-boiled thriller with a paranormal slant” (The Guardian) about a young woman who can see t...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505157310,"=""9781481448666""",Blackbirds,Chuck Wendig (82965020),eBook,"The first book in the Miriam Black series: “A sassy, hard-boiled thriller with a paranormal slant” (The Guardian) about a young woman who can see t...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505157310,"=""9781481456999""",Blackbirds,Chuck Wendig (82965020),Hardcover,"The first book in the Miriam Black series: “A sassy, hard-boiled thriller with a paranormal slant” (The Guardian) about a young woman who can see t...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
