Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,411284861,"=""9781476736112""",Swords of Exodus,"Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,ORIGINAL MASS MARKET.  Sequel to thriller Dead Six.  From the author of the New York Times bestselling Monster Hunter series and an Air Force weapo...,"","Fiction, Baen"
13,66991877,"=""9781476740089""",Founders,"James Wesley, Rawles (66990953)",Trade Paperback,"From the author of the instant New York Times bestseller Survivors, comes its follow-up: another lightening-paced thriller about survival in Americ...","","Fiction, Atria/Emily Bestler Books"
"",66991877,"=""9781439172858""",Founders,"James Wesley, Rawles (66990953)",eBook,"From the author of the instant New York Times bestseller Survivors, comes its follow-up: another lightening-paced thriller about survival in Americ...","","Fiction, Atria/Emily Bestler Books"
14,100243204,"=""9781476756363""",Free Fall,Brad Thor (16591159),eBook,"The prelude to Hidden Order, Brad Thor's riveting and pulse-pounding Scot Harvath thriller.Experience the suspense and thrills only Brad Thor can w...","","Fiction, Atria/Emily Bestler Books"
"",100243204,"=""9781442370364""",Free Fall,Brad Thor (16591159),Audio Download,"A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-pounding Scot Harvath thriller.A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-po...","","Fiction, Atria/Emily Bestler Books"
15,699383,"=""9781476738833""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Gallery Books"
"",699383,"=""9781439140956""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Gallery Books"
16,4728,"=""9781476746494""",Intruders,Stephen Coonts (700),Trade Paperback,From New York Times bestseller Stephen Coonts comes the second novel in his Jake Grafton series.1973. The skies over Vietnam have finally gone sile...,"","Fiction, Gallery Books"
17,3052,"=""9781476746449""",Red Horseman,Stephen Coonts (700),Trade Paperback,Rear Admiral Jake Grafton must stop a Middle Eastern terrorist group from obtaining nuclear weapons in Moscow and avoid an assassination attempt on...,"","Fiction, Gallery Books"
18,80186152,"=""9781451628814""",Day by Day Armageddon: Shattered Hourglass,J. L. Bourne (67992555),Trade Paperback,The acclaimed military thriller of the zombie apocalypse from the author of Day by Day Armageddon and Day by Day Armageddon: Beyond Exile!In a desp...,"Horror & ghost stories, Biography/Autobiography","Fiction, Gallery/Permuted Press"
"",80186152,"=""9781451628845""",Day by Day Armageddon: Shattered Hourglass,J. L. Bourne (67992555),eBook,The acclaimed military thriller of the zombie apocalypse from the author of Day by Day Armageddon and Day by Day Armageddon: Beyond Exile!In a desp...,"Horror & ghost stories, Biography/Autobiography","Fiction, Gallery/Permuted Press"
19,699378,"=""9781476726212""",Seal Force Alpha,Richard Marcinko (1924603),Trade Paperback,"SpecWar master Richard Marcinko has revealed classified, kill-or-be-killed operations in a series of New York Times bestsellers: Rogue Warrior, his...","","Fiction, Gallery Books"
"",699378,"=""9781439120033""",Seal Force Alpha,Richard Marcinko (1924603),eBook,"SpecWar master Richard Marcinko has revealed classified, kill-or-be-killed operations in a series of New York Times bestsellers: Rogue Warrior, his...","","Fiction, Gallery Books"
20,15870123,"=""9781476725451""",Violence of Action,Richard Marcinko (1924603),Trade Paperback,"The New York Times bestselling Rogue Warrior series returns bolder, brasher, and badder than ever as the Rogue Warrior, joined by an all-new team, ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",15870123,"=""9780743440066""",Violence of Action,Richard Marcinko (1924603),eBook,"Bolder, brasher, and badder than ever before -- with an all-new team, the Rogue Warrior faces his ultimate challenge.  A suitcase nuke is on its wa...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
