Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,181010169,"=""9781797124278""",Out on a Limb,Andrew Sullivan (2115018533),Audio Download,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Simon & Schuster Audio"
"",181010169,"=""9781501155895""",Out on a Limb,Andrew Sullivan (2115018533),Hardcover,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Simon & Schuster Audio"
"",181010169,"=""9781501155925""",Out on a Limb,Andrew Sullivan (2115018533),Trade Paperback,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Simon & Schuster Audio"
"",181010169,"=""9781501155932""",Out on a Limb,Andrew Sullivan (2115018533),eBook,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Simon & Schuster Audio"
16,182907678,"=""9781797130323""",On Animals,Susan Orlean (23066751),Audio Download,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Simon & Schuster Audio"
"",182907678,"=""9781982181536""",On Animals,Susan Orlean (23066751),Hardcover,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Simon & Schuster Audio"
"",182907678,"=""9781982181543""",On Animals,Susan Orlean (23066751),Trade Paperback,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Simon & Schuster Audio"
"",182907678,"=""9781982181550""",On Animals,Susan Orlean (23066751),eBook,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Simon & Schuster Audio"
17,188246152,"=""9781797143538""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Audio Download,"INCLUDES AN EXCLUSIVE ARCHIVED RECORDING WITH PATRICK HEMINGWAY!An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed thro...","","Non-Fiction, Simon & Schuster Audio"
"",188246152,"=""9781982196868""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Paper Over Board,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non-Fiction, Simon & Schuster Audio"
"",188246152,"=""9781982196875""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",eBook,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non-Fiction, Simon & Schuster Audio"
18,178818645,"=""9781797120850""",Decameron Project,The New York Times (1831874),Audio Download,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Simon & Schuster Audio"
"",178818645,"=""9781982170790""",Decameron Project,The New York Times (1831874),Hardcover,"A stunning collection of short stories originally commissioned by The New York Times Magazine as the COVID-19 pandemic swept the world, from twenty...","","Fiction, Simon & Schuster Audio"
"",178818645,"=""9781982170806""",Stories from Quarantine,The New York Times (1831874),eBook,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Simon & Schuster Audio"
"",178818645,"=""9781982170813""",Stories from Quarantine,The New York Times (1831874),Trade Paperback,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Simon & Schuster Audio"
19,173736169,"=""9781797117188""",Hard Crowd,Rachel Kushner (45510419),Audio Download,"AUDIO EXCLUSIVE: INCLUDES GALAXIE 500’S SONG “ANOTHER DAY!”“The Hard Crowd is wild, wide-ranging, and unsparingly intelligent throughout.” —Taylor ...","","Non-Fiction, Simon & Schuster Audio"
"",173736169,"=""9781982157708""",Hard Crowd,Rachel Kushner (45510419),Trade Paperback,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non-Fiction, Simon & Schuster Audio"
"",173736169,"=""9781982157715""",Hard Crowd,Rachel Kushner (45510419),eBook,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non-Fiction, Simon & Schuster Audio"
20,181443483,"=""9781797137186""",Anonymous Sex,"",Audio Download,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Simon & Schuster Audio"
"",181443483,"=""9781982177515""",Anonymous Sex,"",Trade Paperback,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Simon & Schuster Audio"
"",181443483,"=""9781982177522""",Anonymous Sex,"",Hardcover,"A bold and playful collection of erotic stories written by some of the world’s finest writers. The twist? Each story is “anonymous,” allowing for t...","","Fiction, Simon & Schuster Audio"
"",181443483,"=""9781982177539""",Anonymous Sex,"",eBook,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Simon & Schuster Audio"
