Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,171421077,"=""9781936740123""",Use Your Words,Kate Hopper (2117962178),Trade Paperback,Use Your Words introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non fiction, Start Publishing LLC"
"",171421077,"=""9781936740222""",Use Your Words,Kate Hopper (2117962178),eBook,USE YOUR WORDS introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non fiction, Start Publishing LLC"
12,2137669256,"=""9781440531187""",Style & Circumstance,Phineas J Caruthers (2137669266),eBook,"Stressed over syntax? Unsure about noun/verb agreement? Afraid to commit a grammatical faux pas? Fear not, dear reader. You have found yourself the...","","Non fiction, Adams Media"
13,100440495,"=""9781594773822""",Ensouling Language,Stephen Harrod Buhner (410050026),Trade Paperback,"The first comprehensive work on nonfiction as an art form  • Shows how nonfiction, especially how-to and self-help, can take on the same power and ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440495,"=""9781594779008""",Ensouling Language,Stephen Harrod Buhner (410050026),eBook,"The first comprehensive work on nonfiction as an art form  • Shows how nonfiction, especially how-to and self-help, can take on the same power and ...","","Non fiction, Inner Traditions/Bear & Company"
14,1946021,"=""9781439122693""",Wall Street Journal Guide to Business Style and Us,Paul Martin (1820230),eBook,Here at last is the indispensable resource that has helped the writers and editors of The Wall Street Journal earn a reputation for the most author...,"",Free Press
15,2137678770,"=""9781440507144""",500 Letters for Difficult Situations,Corey Sandler (2137650445),eBook,"Giving difficult news clearly and sensitively is no easy task. However, there are ways to say the right thing at the right time. 500 Letters for Di...","","Non fiction, Adams Media"
16,2137716054,"=""9781605502106""",Everything Grammar and Style Book,Susan Thurman (2137672427),eBook,Good grammar is as critical to a successful personal and professional life as good grooming. Yet many struggle to master the basics. Enter this str...,"","Non fiction, Adams Media"
17,2137709313,"=""9781593376260""",Grammar Sucks,"Joanne Kimes (2137699236), Gary Robert Muschla (2141330891)",Trade Paperback,"A guidebook to improving grammar includes basic, intermediate, and advanced sections with chapters on resume writing and the study of phraseology.","","Non fiction, Adams Media"
"",2137709313,"=""9781440500930""",Grammar Sucks,"Joanne Kimes (2137699236), Gary Robert Muschla (2141330891)",eBook,"A guidebook to improving grammar includes basic, intermediate, and advanced sections with chapters on resume writing and the study of phraseology.","","Non fiction, Adams Media"
18,2137694936,"=""9781440519147""",1001 Letters For All Occasions,"Corey Sandler (2137650445), Janice Keefe (2141330787)",eBook,"Dear Reader,Welcome to fictional Smalltown, Ohio--where every resident knows how to write clear, concise, attention-grabbing letters. With more sam...","","Non fiction, Adams Media"
19,1902469,"=""9780743412582""",E-Writing,Dianna Booher (50077855),Trade Paperback,"Are you guilty of e-mail ""trigger finger""? Do you constantly ""cc"" people you never even see? What are today's rules for conducting business over th...","Reference works, General Reference","Non fiction, Gallery Books"
"",1902469,"=""9780743419512""",E-Writing,Dianna Booher (50077855),eBook,"Are you guilty of e-mail ""trigger finger""? Do you constantly ""cc"" people you never even see? What are today's rules for conducting business over th...","Reference works, General Reference","Non fiction, Gallery Books"
20,1331303,"=""9780684857404""",Writing For A Good Cause,"Joseph Barbato (1893634), Danielle Furlich (1893635)",Trade Paperback,"Filled with tips and survival skills from writers and fund-raising officers at nonprofits of all sizes, Writing for a Good Cause is the first book ...","",Touchstone
"",1331303,"=""9780743205788""",Writing For a Good Cause,"Joseph Barbato (1893634), Danielle Furlich (1893635)",eBook,"Filled with tips and survival skills from writers and fund-raising officers at nonprofits of all sizes, Writing for a Good Cause is the first book ...","",Touchstone
