Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,205198459,"=""9781507221327""",Setting Boundaries,Krystal Mazzola Wood (205199244),eBook,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non fiction, Adams Media"
"",205198459,"=""9781507221334""",Setting Boundaries,Krystal Mazzola Wood (205199244),Trade Paperback,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non fiction, Adams Media"
"",205198459,"=""9781797170954""",Setting Boundaries,Krystal Mazzola Wood (205199244),Audio Download,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non fiction, Adams Media"
6,196979747,"=""9780757324512""",I'm Just Saying,Milan Kordestani (196979788),eBook,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non fiction, Health Communications Inc "
"",196979747,"=""9780757324505""",I'm Just Saying,Milan Kordestani (196979788),Trade Paperback,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non fiction, Health Communications Inc "
7,193897116,"=""9781646044276""",Vulnerability Workbook,Anouare Abdou (193897154),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",193897116,"=""9781646044030""",Vulnerability Workbook,Anouare Abdou (193897154),Trade Paperback,"Discover the courage to embrace vulnerability with this friendly, research-backed workbook designed to help you nourish relationships, learn to tru...","","Non fiction, Ulysses Press"
8,194213472,"=""9781646044245""",I Am Autistic: A Workbook,Chanelle Moriah (194213522),eBook,"Navigate the world of autism with this friendly, full-color guide for those interested in learning more about ASD, getting an early diagnosis, and ...","","Non fiction, Ulysses Press"
"",194213472,"=""9781646044184""",I Am Autistic: A Workbook,Chanelle Moriah (194213522),Trade Paperback,"Navigate the world of autism with this friendly, full-color guide for those interested in learning more about autism spectrum disorder (ASD), getti...","","Non fiction, Ulysses Press"
9,178921886,"=""9781982171094""",relatable,Rachel DeAlto (178921714),eBook,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere with this helpful guide for improving you...","","Non fiction, S&S/Simon Element"
"",178921886,"=""9781797133621""",relatable,Rachel DeAlto (178921714),Audio Download,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere with this helpful guide for improving you...","","Non fiction, S&S/Simon Element"
"",178921886,"=""9781982171087""",relatable,Rachel DeAlto (178921714),Hardcover,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere with this helpful guide for improving you...","","Non fiction, S&S/Simon Element"
"",178921886,"=""9781982171100""",relatable,Rachel DeAlto (178921714),Trade Paperback,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere, with this “ultimate guide” (Jess Ekstrom...","","Non fiction, S&S/Simon Element"
10,19,"=""9781982171476""",How to Win Friends and Influence People,Dale Carnegie (15769670),eBook,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",19,"=""9780671027032""",How to Win Friends and Influence People,Dale Carnegie (15769670),Trade Paperback,"Updated in 2022 for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",19,"=""9780743544719""",How To Win Friends And Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",19,"=""9781508241881""",How To Win Friends And Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",19,"=""9781797140827""",How to Win Friends and Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",19,"=""9781797140834""",How to Win Friends and Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",19,"=""9781982171452""",How to Win Friends and Influence People,Dale Carnegie (15769670),Hardcover,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
11,100813002,"=""9781501190254""",Let's Talk About Hard Things,Anna Sale (100812864),eBook,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
"",100813002,"=""9781501190247""",Let's Talk About Hard Things,Anna Sale (100812864),Hardcover,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
"",100813002,"=""9781501190261""",Let's Talk About Hard Things,Anna Sale (100812864),Trade Paperback,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
"",100813002,"=""9781797123592""",Let's Talk About Hard Things,Anna Sale (100812864),Audio Download,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
12,160860022,"=""9781982129293""",Conversations with People Who Hate Me,Dylan Marron (160859674),eBook,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
"",160860022,"=""9781797140360""",Conversations with People Who Hate Me,Dylan Marron (160859674),Audio Download,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
"",160860022,"=""9781982129279""",Conversations with People Who Hate Me,Dylan Marron (160859674),Hardcover,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
"",160860022,"=""9781982129286""",Conversations with People Who Hate Me,Dylan Marron (160859674),Trade Paperback,"From the award-winning host of the critically acclaimed podcast Conversations with People Who Hate Me comes a “fresh, deeply honest, wildly creativ...","","Non fiction, Atria Books"
13,161866723,"=""9781982130503""",Ask for More,Alexandra Carter (161866583),eBook,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781797107233""",Ask For More,Alexandra Carter (161866583),Audio Download,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130480""",Ask for More,Alexandra Carter (161866583),Hardcover,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130497""",Ask for More,Alexandra Carter (161866583),Trade Paperback,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
14,164366094,"=""9781982134167""",How to Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",eBook,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
"",164366094,"=""9781797124391""",How To Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Compact Disk,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
"",164366094,"=""9781797124407""",How To Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Audio Download,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
"",164366094,"=""9781982134143""",How to Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Trade Paperback,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
"",164366094,"=""9781982134150""",How to Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Hardcover,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
15,167745108,"=""9781507212738""",Enneagram & You,Gina Gomez (167744976),eBook,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
"",167745108,"=""9781507212721""",Enneagram & You,Gina Gomez (167744976),Paper Over Board,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
"",167745108,"=""9781797111766""",Enneagram & You,Gina Gomez (167744976),Audio Download,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
16,167886295,"=""9781646040513""",Here to Make Friends,Hope Kelaher (170716659),eBook,"Skip the small talk and learn how to build a supportive community, engage with new people, and cultivate authentic, long-lasting friendships at eve...","","Non fiction, Ulysses Press"
"",167886295,"=""9781646040049""",Here to Make Friends,Hope Kelaher (170716659),Trade Paperback,"Skip the small talk and learn how to build a supportive community, engage with new people, and cultivate authentic, long-lasting friendships at eve...","","Non fiction, Ulysses Press"
17,162810954,"=""9781507211335""",Mindful Guide to Conflict Resolution,Rosalie Puiman (162810839),eBook,"Successfully handle difficult conversations, remain civil, and end an argument peacefully with this straightforward and mindful guide to conflict r...","","Non fiction, Adams Media"
"",162810954,"=""9781507211328""",Mindful Guide to Conflict Resolution,Rosalie Puiman (162810839),Trade Paperback,"Successfully handle difficult conversations, remain civil, and end an argument peacefully with this straightforward and mindful guide to conflict r...","","Non fiction, Adams Media"
18,101165617,"=""9781501142413""",Voice Lessons for Parents,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781501142390""",Voice Lessons for Parents,Wendy Mogel (1837953),Hardcover,"Renowned speaker, parenting expert, and New York Times bestselling author Dr. Wendy Mogel offers an essential guide to the new art of talking to ch...","","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781501142406""",Voice Lessons for Parents,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781508252009""",Voice Lessons for Parents,Wendy Mogel (1837953),Audio Download,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
19,151883902,"=""9781721400133""",200+ Ways to Protect Your Privacy,Jeni Rogers (151883877),eBook,Discover simple strategies for protecting your personal and confidential information on and offline with this essential and easy-to-understand guid...,"","Non fiction, Adams Media"
"",151883902,"=""9781721400126""",200+ Ways to Protect Your Privacy,Jeni Rogers (151883877),Trade Paperback,Discover simple strategies for protecting your personal and confidential information on and offline with this essential and easy-to-understand guid...,"","Non fiction, Adams Media"
20,100215791,"=""9781501158322""",Get Better,Todd Davis (2117398825),eBook,"""A toolbox full of wisdom, an urgent starting point in finding possibility, potential, and power in the people around you.""—Seth Godin, author of L...","","Non fiction, Simon & Schuster"
"",100215791,"=""9781501158315""",Get Better,Todd Davis (2117398825),Trade Paperback,"""A toolbox full of wisdom, an urgent starting point in finding possibility, potential, and power in the people around you.""—Seth Godin, author of L...","","Non fiction, Simon & Schuster"
"",100215791,"=""9781508249122""",Get Better,Todd Davis (2117398825),Audio Download,"""A toolbox full of wisdom, an urgent starting point in finding possibility, potential, and power in the people around you.""—Seth Godin, author of L...","","Non fiction, Simon & Schuster"
