Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,2117944196,"=""9781633557758""",Perfect Killer,Valerie Goldsilk (2117940199),eBook,"Scrimple, a former Hong Kong police inspector, is enjoying his job running the Bangkok office of an English trading firm. Until the day his old bos...","","Fiction, Whiskey Creek Press"
11,72484519,"=""9781439193501""",Hope Vendetta,Scott Mariani (72457164),eBook,"The second book in the electrifying thriller series that “will excite fans of Dan Brown, James Rollins, and Robert Ludlum” (Booklist).WHAT DOES ZOË...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",72484519,"=""9781442347991""",Hope Vendetta,Scott Mariani (72457164),Audio Download,"The second book in the electrifying thriller series that “will excite fans of Dan Brown, James Rollins, and Robert Ludlum” (Booklist).WHAT DOES ZOË...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",72484519,"=""9781501130366""",Hope Vendetta,Scott Mariani (72457164),Trade Paperback,"The second book in the electrifying thriller series that “will excite fans of Dan Brown, James Rollins, and Robert Ludlum” (Booklist).WHAT DOES ZOË...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
12,80440724,"=""9781451629316""",Ice Fire,David Lyons (80441020),eBook,"In this explosive debut thriller, a judge from the Louisiana bayou goes up against a company on the verge of causing an ecological disaster. Cajun-...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",80440724,"=""9781501130410""",Ice Fire,David Lyons (80441020),Trade Paperback,"In this explosive debut thriller, a judge from the Louisiana bayou goes up against a company on the verge of causing an ecological disaster. Cajun-...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
13,483181776,"=""9781481440943""",Red,Linda Nagata (483181886),eBook,A Publishers Weekly Best Book of 2015  Reality TV and advanced technology make for high drama in this political thriller that combines the military...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483181776,"=""9781481440936""",Red,Linda Nagata (483181886),Mass Market Paperback,A Publishers Weekly Best Book of 2015  Reality TV and advanced technology make for high drama in this political thriller that combines the military...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
14,414444787,"=""9781476751108""",Vince Flynn Encyclopedia,"",eBook,Everything you need to know about Vince Flynn's #1 New York Times bestselling Mitch Rapp series!Hailed as “the king of high-concept political intri...,Reference works,"Non fiction, Atria Books"
15,126397569,"=""9781476706146""",Red Sparrow,Jason Matthews (406807038),eBook,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the New York Times bestselling author and veteran CIA officer Jason ...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781442361676""",Red Sparrow,Jason Matthews (406807038),Audio Download,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the New York Times bestselling author and veteran CIA officer Jason ...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781476706122""",Red Sparrow,Jason Matthews (406807038),Hardcover,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  “A great and dangerous spy-game is being played today between Russian int...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781476706139""",Red Sparrow,Jason Matthews (406807038),Trade Paperback,"Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  In the tradition of John le Carré, the bestselling, impossible-to-put-dow...",General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781508243861""",Red Sparrow,Jason Matthews (406807038),Compact Disk,"Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From veteran CIA officer Jason Matthews, the electrifying, New York Times...",General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
16,405937753,"=""9781451698022""",Death Canyon,David Riley Bertsch (405937849),eBook,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
"",405937753,"=""9781451698015""",Death Canyon,David Riley Bertsch (405937849),Trade Paperback,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
17,446175201,"=""9781476771304""",Epilogue II,Brad Thor (16591159),eBook,"If you read and loved the #1 New York Times bestseller Hidden Order, enjoy this free bonus chapter.Experience the suspense and thrills only Brad Th...",Modern & contemporary fiction (post c 1945),"Fiction, Atria/Emily Bestler Books"
18,100243204,"=""9781476756363""",Free Fall,Brad Thor (16591159),eBook,"The prelude to Hidden Order, Brad Thor's riveting and pulse-pounding Scot Harvath thriller.Experience the suspense and thrills only Brad Thor can w...","","Fiction, Atria/Emily Bestler Books"
"",100243204,"=""9781442370364""",Free Fall,Brad Thor (16591159),Audio Download,"A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-pounding Scot Harvath thriller.A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-po...","","Fiction, Atria/Emily Bestler Books"
19,2117939538,"=""9781611606669""",Legion,B J Kibble (2117939393),eBook,Former MI6 agent Alex Jordan hunts his old partner's murderer and discovers a plan to assassinate the North Korean president and replace the demigo...,"","Fiction, Whiskey Creek Press"
20,67615626,"=""9781439175989""",Hard Target,Howard Gordon (67607123),Mass Market Paperback,"From the executive producer of 24 and co-creator of Homeland, this exciting follow-up to Gideon’s War involves a harrowing attempt to stop a homegr...","","Action & Adventure, Fiction, Suspense, Thriller, Pocket Books"
"",67615626,"=""9781439176061""",Hard Target,Howard Gordon (67607123),eBook,"From the executive producer of 24 and co-creator of Homeland, this exciting follow-up to Gideon’s War involves a harrowing attempt to stop a homegr...","","Action & Adventure, Fiction, Suspense, Thriller, Pocket Books"
"",67615626,"=""9781442344365""",Hard Target,Howard Gordon (67607123),Audio Download,"From the executive producer of 24 and co-creator of Homeland, this exciting follow-up to Gideon’s War involves a harrowing attempt to stop a homegr...","","Action & Adventure, Fiction, Suspense, Thriller, Pocket Books"
