Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162373725,"=""9781614294894""",Buddhist Suttas for Recitation,Bhante Gunaratana (162372949),Rag book,A lavishly produced book featuring carefully chosen selections from the Buddha’s teachings for use in recitation and reflection.Buddhist Suttas for...,"","Non fiction, Wisdom Publications"
8,151756048,"=""9781614294252""",Falling is Flying,"Ajahn Brahm (151756086), Guojun Master (151757030)",Trade Paperback,"What do you do when everything falls apart?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non fiction, Wisdom Publications"
"",151756048,"=""9781614294375""",Falling is Flying,"Ajahn Brahm (151756086), Guojun Master (151757030)",eBook,"What do we do when life throws rocks at us?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non fiction, Wisdom Publications"
9,139253866,"=""9781614293743""","Samatha, Jhana, and Vipassana",Hyun-Soo Jeon (140707253),eBook,A clear and comprehensive handbook to a revered path of meditation.This step-by-step meditator’s guide walks the reader through practices that can ...,"","Non fiction, Wisdom Publications"
"",139253866,"=""9781614293576""","Samatha, Jhana, and Vipassana",Hyun-Soo Jeon (140707253),Trade Paperback,A clear and comprehensive handbook to a revered path of meditation.This step-by-step meditator’s guide walks the reader through practices that can ...,"","Non fiction, Wisdom Publications"
10,138119928,"=""9781614294689""",Early Buddhist Teachings,Y. Karunadasa (138120002),eBook,"A clear, elegant clarification of the basic teachings of early Buddhism, ideal for both general readers and scholars.   Discover the birth of Buddh...","","Non fiction, Wisdom Publications"
"",138119928,"=""9781614294528""",Early Buddhist Teachings,Y. Karunadasa (138120002),Hardcover,"A clear, elegant exploration of the basic teachings of early Buddhism, ideal for both general readers and scholars.Discover the birth of Buddhism a...","","Non fiction, Wisdom Publications"
11,451424320,"=""9781614294580""",Journey to Mindfulness,Henepola Gunaratana (451423592),eBook,The inspiring life-story of from the bestselling author of Mindfulness in Plain English—updated and expanded in honor of his 90th birthday.Bhante G...,"","Non fiction, Wisdom Publications"
"",451424320,"=""9780861718832""",Journey to Mindfulness,Henepola Gunaratana (451423592),eBook,"Bhante Gunaratana - Bhante G., as he is affectionately called - has long been among the most beloved Buddhist teachers in the West. Ordained at twe...","","Non fiction, Wisdom Publications"
"",451424320,"=""9781614294429""",Journey to Mindfulness,Henepola Gunaratana (451423592),Trade Paperback,"In a new expanded anniversary edition, read the inspiring life-story from the bestselling author of Mindfulness in Plain English.   Bhante Gunarata...","","Non fiction, Wisdom Publications"
12,2141134395,"=""9781614292562""",Bear Awareness,Brahm (451423774),Trade Paperback,The bestselling author of Who Ordered This Truckload of Dung? and one of the world’s most beloved Buddhist monks answers meditators’ questions.In B...,"","Non fiction, Wisdom Publications"
"",2141134395,"=""9781614292715""",Bear Awareness,Brahm (451423774),eBook,The bestselling author of Who Ordered This Truckload of Dung? and one of the world’s most beloved Buddhist monks answers meditators’ questions.In B...,"","Non fiction, Wisdom Publications"
13,451424308,"=""9781614294313""",State of Mind Called Beautiful,U Pandita (451424099),Trade Paperback,"Thorough guidance from one of the twentieth-century’s most influential Theravadan masters.In The State of Mind Called Beautiful, meditation master ...","","Non fiction, Wisdom Publications"
"",451424308,"=""9780861717712""",State of Mind Called Beautiful,U Pandita (451424099),eBook,"In The State of Mind Called Beautiful, Burmese meditation master Sayadaw U Pandita lays out the breadth, depth, and wealth of the Theravadan tradit...","","Non fiction, Wisdom Publications"
"",451424308,"=""9781614294566""",State of Mind Called Beautiful,U Pandita (451424099),eBook,"Thorough guidance from one of the twentieth-century’s most influential Theravadan masters.In The State of Mind Called Beautiful, meditation master ...","","Non fiction, Wisdom Publications"
14,2117200244,"=""9781614292371""",Under the Bodhi Tree,Buddhadasa Bhikkhu (443984400),eBook,A renowned Buddhist master digs into the idea of interdependency—the very core of the Buddha’s teachings.Under the Bodhi Tree takes us back to the ...,"","Non fiction, Wisdom Publications"
15,2117525153,"=""9781614292494""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),Trade Paperback,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non fiction, Wisdom Publications"
"",2117525153,"=""9781614292647""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),eBook,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non fiction, Wisdom Publications"
16,2102396665,"=""9781614293736""",Buddha's Teachings on Social and Communal Harmony,Bodhi (451423116),eBook,"In a world of conflict and strife, how can we be advocates of peace and justice? In this volume acclaimed scholar-monk Bhikkhu Bodhi has collected ...","","Non fiction, Wisdom Publications"
"",2102396665,"=""9781614293552""",Buddha's Teachings on Social and Communal Harmony,Bodhi (451423116),Trade Paperback,"In a world of conflict and strife, how can we be advocates of peace and justice? In this volume acclaimed scholar-monk Bhikkhu Bodhi has collected ...","","Non fiction, Wisdom Publications"
17,451423276,"=""9780861718078""",Buddhist Ethics,Hammalawa Saddhatissa (451423280),eBook,"  ""For more than a quarter of a century, those in search of an introduction to Buddhist moral thought have turned and returned to this little volum...","","Non fiction, Wisdom Publications"
18,475402922,"=""9781614291732""",Life Is Spiritual Practice,Jean Smith (451424711),eBook,"With this guide, find, and keep, true happiness by discovering and practicing Buddhism's ten virtues.Discover the ten perfections--qualities of the...","","Non fiction, Wisdom Publications"
"",475402922,"=""9781614291572""",Life Is Spiritual Practice,Jean Smith (451424711),Trade Paperback,"With this guide, find, and keep, true happiness by discovering and practicing Buddhism's ten virtues.Discover the ten perfections--qualities of the...","","Non fiction, Wisdom Publications"
19,460064874,"=""9781614291930""",Know Where You're Going,Khema (451423298),Trade Paperback,Experience a complete meditation course with one of the West’s most renowned Buddhist teachers.Know Where You're Going provides a full course of in...,"",Wisdom Publications
"",460064874,"=""9781614292104""",Know Where You're Going,Khema (451423298),eBook,Experience a complete meditation course with one of the West’s most renowned Buddhist teachers.Know Where You're Going provides a full course of in...,"",Wisdom Publications
20,443984389,"=""9780861718689""",Heartwood of the Bodhi Tree,Buddhadasa Bhikkhu (451423034),eBook,"Clear and simple teachings on voidness and living an ethical life.In Heartwood of the Bodhi Tree, Buddhadasa Bhikkhu presents in simple language th...","",Wisdom Publications
