Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",412307311,"=""9781476743561""",Life Plan Diet,Jeffry S. Life (72762558),Hardcover,"Feel younger even as you grow older! From New York Times bestselling author Dr. Life, this heart-healthy diet plan will help men aged fifty and old...",General Health,"Non-Fiction, Atria Books"
10,151562632,"=""9780989594028""",The Men's Fitness Exercise Bible,Sean Hyson (151562672),eBook,"With The Men’s Fitness Exercise Bible, you will always have time to get in great shape—even if you only have no time at all. You will always have t...","","Non-Fiction, Galvanized Media"
"",151562632,"=""9780989594011""",The Men's Fitness Exercise Bible,Sean Hyson (151562672),Trade Paperback,"","","Non-Fiction, Galvanized Media"
11,100431875,"=""9781620552278""",Chi Kung for Prostate Health and Sexual Vigor,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A guide to restoring men’s sexual health and function to maintain a flourishing sex life well into old age  • Includes fully illustrated instructio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431875,"=""9781620552285""",Chi Kung for Prostate Health and Sexual Vigor,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A guide to restoring men’s sexual health and function to maintain a flourishing sex life well into old age  • Includes fully illustrated instructio...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,169118831,"=""9781612430638""",Action Movie Hero Workouts,Dave Randolph (169112622),Trade Paperback,"Learn to pack on muscle quickly and efficiently, the way that Hollywood actors do for their upcoming superhero roles, with this complete guide to u...","","Non-Fiction, Ulysses Press"
"",169118831,"=""9781612430744""",Action Movie Hero Workouts,Dave Randolph (169112622),eBook,"DO YOU WANT A SCULPTED, SUPERHUMAN PHYSIQUE? Whether you want to look like Thor, Captain America or Batman, Action Movie Hero Workouts offers high-...","","Non-Fiction, Ulysses Press"
13,72762504,"=""9781439194607""",Life Plan,Jeffry S. Life (72762558),eBook,This guy is for real— And he knows that it’s never too late to transform your body It’s very likely that you have seen Dr. Jeffry Life before. And ...,Advice on parenting,"Non-Fiction, Atria Books"
"",72762504,"=""9781439194591""",Life Plan,Jeffry S. Life (72762558),Trade Paperback,"The groundbreaking, New York Times bestselling program for men, combining exercise, nutrition, vitamins, and hormones, proven to halt and even reve...",Advice on parenting,"Non-Fiction, Atria Books"
14,169111250,"=""9781569759219""",7 Weeks to 50 Pull-Ups,Brett Stewart (169081735),Trade Paperback,"Sculpt your arms, back, shoulders and abs with this bestselling guide to mastering one of the greatest body-weight exercises of all time. . . the p...","","Non-Fiction, Ulysses Press"
15,169112585,"=""9781569757918""",Spartan Warrior Workout,Dave Randolph (169112622),Trade Paperback,"Build the strength to stop an army with this bestselling guide to getting action-hero ripped using body weight exercises, kettlebells and other mus...","","Non-Fiction, Ulysses Press"
16,169076034,"=""9781569758564""",Male Multiple Orgasm,Somraj Pokras (169075071),eBook,DON’T BE A 2-MINUTE LOVER!It’s true—75% of men ejaculate during the first two minutes of intercourse. Wouldn’t you rather be the kind of man who kn...,"","Non-Fiction, Ulysses Press"
"",169076034,"=""9781569756256""",Male Multiple Orgasm,Somraj Pokras (169075071),Trade Paperback,Learn how to harness the power of your body to completely transform your sex life.DON’T BE A 2-MINUTE LOVER! It’s true—75% of men ejaculate during ...,"","Non-Fiction, Ulysses Press"
17,20690174,"=""9781439100387""",Prostate Health Program,"Daniel Nixon (20690266), Max Gomez (20690269), The Reference Works (20690278)",eBook,What foods should you eat if you want to keep your prostate healthy? How does sexual activity affect the health of your prostate? What are ways you...,Fitness & diet,"Non-Fiction, Free Press"
"",20690174,"=""9780743254328""",Prostate Health Program,"Daniel Nixon (20690266), Max Gomez (20690269), The Reference Works (20690278)",Trade Paperback,What foods should you eat if you want to keep your prostate healthy? How does sexual activity affect the health of your prostate? What are ways you...,Fitness & diet,"Non-Fiction, Free Press"
18,16985535,"=""9781439145876""",From Boys to Men,"Emily Senay (16985550), Rob Waters (21853675)",eBook,"THE GROUNDBREAKING GUIDEBOOK ON THE HEALTH OF BOYS AND MEN -- FOR THE WOMEN WHO LOVE THEM  Men are likely to die, on average, nearly six years earl...","","Non-Fiction, Atria Books"
"",16985535,"=""9780743266895""",From Boys to Men,"Emily Senay (16985550), Rob Waters (21853675)",Trade Paperback,"THE GROUNDBREAKING GUIDEBOOK ON THE HEALTH OF BOYS AND MEN -- FOR THE WOMEN WHO LOVE THEM  Men are likely to die, on average, nearly six years earl...","","Non-Fiction, Atria Books"
19,162992380,"=""9780757301124""",Real Men Do Yoga,John Capouya (162992412),Trade Paperback,"With its revolutionary approach to yoga and innovative, male-oriented instruction, Real Men Do Yoga will be the definitive guide for both novice an...","","Non-Fiction, Health Communications Inc"
"",162992380,"=""9780757395215""",Real Men Do Yoga,John Capouya (162992412),eBook,"With its revolutionary approach to yoga and innovative, male-oriented instruction, Real Men Do Yoga will be the definitive guide for both novice an...","","Non-Fiction, Health Communications Inc"
20,1951890,"=""9781439145500""",Men's Private Parts,James Gilbaugh (1951905),eBook,Straight Answers to Your Most Pressing Intimate QuestionsDrawing on more than twenty-five years of clinical experience and familiarity with the anx...,"","Non-Fiction, Atria Books"
"",1951890,"=""9780743213448""",Men's Private Parts,James Gilbaugh (1951905),Trade Paperback,Straight Answers to Your Most Pressing Intimate Questions  Drawing on more than twenty-five years of clinical experience and familiarity with the a...,"","Non-Fiction, Atria Books"
