Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,146396523,"=""9781501108211""",Bonanza King,Gregory Crouch (498590949),eBook,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non fiction, Scribner"
"",146396523,"=""9781501108198""",Bonanza King,Gregory Crouch (498590949),Hardcover,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non fiction, Scribner"
"",146396523,"=""9781501108204""",Bonanza King,Gregory Crouch (498590949),Trade Paperback,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non fiction, Scribner"
"",146396523,"=""9781508263227""",Bonanza King,Gregory Crouch (498590949),Audio Download,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non fiction, Scribner"
7,162751,"=""9781476734439""",Heart Earth,Ivan Doig (1053652),eBook,Ivan Doig’s companion memoir to his bestselling This House of Sky—inspired by the letters his mother wrote during World War II—is “a lyrical evocat...,"","Academic, Literary, Western, Non fiction, Scribner"
"",162751,"=""9781501156052""",Heart Earth,Ivan Doig (1053652),Trade Paperback,Ivan Doig’s companion memoir to his bestselling This House of Sky—inspired by the letters his mother wrote during World War II—is “a lyrical evocat...,"","Academic, Literary, Western, Non fiction, Scribner"
8,64833877,"=""9781476735290""",Emerald Mile,Kevin Fedarko (64833987),eBook,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever through the Grand Canyon, atop the ...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781439159859""",Emerald Mile,Kevin Fedarko (64833987),Hardcover,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever through the Grand Canyon, atop the ...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781439159866""",Emerald Mile,Kevin Fedarko (64833987),Trade Paperback,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever through the Grand Canyon, atop the ...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781668122877""",Emerald Mile,Kevin Fedarko (64833987),Audio Download,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever through the Grand Canyon, atop the ...","","Action & Adventure, Non fiction, Scribner"
9,404989672,"=""9781451692754""",Hard Way on Purpose,David Giffels (404989729),eBook,"Award-winning author and journalist David Giffels explores the meaning of identity and place, hamburgers, hard work, and basketball in this collect...","","Non fiction, Scribner"
"",404989672,"=""9781451692747""",Hard Way on Purpose,David Giffels (404989729),Trade Paperback,"Award-winning author and journalist David Giffels explores the meaning of identity and place, hamburgers, hard work, and basketball in this collect...","","Non fiction, Scribner"
10,49360942,"=""9781439127933""",Smoke Signals,Martin A. Lee (49361198),eBook,"A bestselling author of Acid Dreams tells the great American pot story— a panoramic, character-driven saga that examines the medical, recreational,...",General Non-Fiction,"Academic, Pop Culture, Non fiction, Scribner"
"",49360942,"=""9781439102619""",Smoke Signals,Martin A. Lee (49361198),Trade Paperback,"“Hallelujah and glory be to Smoke Signals, Martin Lee’s bodacious new book…Lee chronicles everything and everyone worth chronicling in the annals o...",General Non-Fiction,"Academic, Pop Culture, Non fiction, Scribner"
11,47136643,"=""9781439176108""",King's Best Highway,Eric Jaffe (47136683),eBook,"A VIVID AND FASCINATING LOOK AT AMERICAN HISTORY THROUGH THE PRISM OF THE COUNTRY’S MOST STORIED HIGHWAY, THE BOSTON POST ROAD During its evolution...","","Non fiction, Scribner"
"",47136643,"=""9781416586159""",King's Best Highway,Eric Jaffe (47136683),Trade Paperback,"A VIVID AND FASCINATING LOOK AT AMERICAN HISTORY THROUGH THE PRISM OF THE COUNTRY’S MOST STORIED HIGHWAY, THE BOSTON POST ROAD During its evolution...","","Non fiction, Scribner"
12,47568879,"=""9781416597155""",Empire of the Summer Moon,S. C. Gwynne (47568884),eBook,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781416591054""",Empire of the Summer Moon,S. C. Gwynne (47568884),Hardcover,The Epic New York Times Bestseller Finalist for the Pulitzer Prize Finalist for the National Book Critics Circle Award A New York Times Notable Boo...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781416591061""",Empire of the Summer Moon,S. C. Gwynne (47568884),Trade Paperback,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781508229551""",Empire of the Summer Moon,S. C. Gwynne (47568884),Compact Disk,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781508229568""",Empire of the Summer Moon,S. C. Gwynne (47568884),Audio Download,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
13,27957648,"=""9780743299206""",Nine Months at Ground Zero,"Glenn Stout (27957748), Charles Vitchers (27957668), Robert Gray (27957698)",eBook,A powerful account of the lesser-known heroes of 9/11—the construction workers who toiled outside the spotlight cleaning up the stunning destructio...,"","Non fiction, Scribner"
14,1194258,"=""9780743205641""",Noodling for Flatheads,Burkhard Bilger (1194265),eBook,"The Old South is slow to give up its secrets. Though satellite dishes outnumber banjo players a thousand to one, most traditions haven't died; they...",Travel-Writing,"Non fiction, Scribner"
"",1194258,"=""9780684850115""",Noodling for Flatheads,Burkhard Bilger (1194265),Trade Paperback,Burkhard Bilger vividly captures a world that lies outside the familiar images of life in the United States in the twenty-first century in eight su...,Travel-Writing,"Non fiction, Scribner"
15,18792101,"=""9780743274784""",New York Night,Mark Caldwell (18792104),eBook,"Who among us cannot testify to the possibilities of the night? To the mysterious, shadowed intersections of music, smoke, money, alcohol, desire, a...",History,"Non fiction, Scribner"
"",18792101,"=""9780743242776""",New York Night,Mark Caldwell (18792104),Trade Paperback,"Who among us cannot testify to the possibilities of the night? To the mysterious, shadowed intersections of music, smoke, money, alcohol, desire, a...",History,"Non fiction, Scribner"
16,4777,"=""9781439125564""",American West,Dee Brown (2692),eBook,"Renowned storyteller Dee Brown, author of the bestselling Bury My Heart at Wounded Knee, recreates the struggles of Native Americans, settlers, and...",History,"Fiction, Scribner"
"",4777,"=""9780684804415""",American West,Dee Brown (2692),Trade Paperback,"Renowned storyteller Dee Brown, author of the bestselling Bury My Heart at Wounded Knee, recreates the struggles of Native Americans, settlers, and...",History,"Fiction, Scribner"
