Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",181862391,"=""9781982178147""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),Paper Over Board,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, S&S/Simon Element"
7,185339507,"=""9781644113158""",Chintamani Crystal Matrix,"Johndennis Govert (185339562), Hapi Hara (185339563)",eBook,"• Examines myths of the chintamani from East and West, including from China, India, and South America; in legends of the Holy Grail and Atlantis; a...","","Non fiction, Inner Traditions/Bear & Company"
"",185339507,"=""9781644113141""",Chintamani Crystal Matrix,"Johndennis Govert (185339562), Hapi Hara (185339563)",Trade Paperback,"Explores the gem archetype of the Chintamani, the wish-fulfilling jewel known in legends around the world, and how to access it energetically• Exam...","","Non fiction, Inner Traditions/Bear & Company"
8,184040061,"=""9781644113035""",Discover Your Crystal Family,Kathryn Hudson (173089777),eBook,"• Provides exercises, meditations, and visualizations for working with crystals, including special protocols for balancing chakra energies and conn...","","Non fiction, Inner Traditions/Bear & Company"
"",184040061,"=""9781644113028""",Discover Your Crystal Family,Kathryn Hudson (173089777),Trade Paperback,"A full-color guide to working with crystals and their reflections in the angelic realm • Provides exercises, meditations, and visualizations for wo...","","Non fiction, Inner Traditions/Bear & Company"
9,180399289,"=""9781591434283""",First Nations Crystal Healing,Luke Blue Eagle (184619825),eBook,"• Explores the properties and healing uses of 40 important crystals and stones, including quartz, Herkimer diamond, amethyst, and citrine--the coyo...","","Non fiction, Inner Traditions/Bear & Company"
"",180399289,"=""9781591434276""",First Nations Crystal Healing,Luke Blue Eagle (184619825),Trade Paperback,Shares crystal and gemstone wisdom and healing techniques passed down through countless generations of indigenous medicine people• Explores the pro...,"","Non fiction, Inner Traditions/Bear & Company"
10,181960843,"=""9798887620169""",Power of Crystal Healing,Uma Silbey (181960880),eBook,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
"",181960843,"=""9781647224172""",Power of Crystal Healing,Uma Silbey (181960880),Hardcover,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
11,178861707,"=""9781644112748""",Crystals and Numerology,"Editha Wuest (178861782), Sabine Schieferle (178861783)",eBook,• Explains how to calculate your personal numbers and work with gemstones to enhance the strengths of your numbers and overcome weaknesses • Explor...,"","Non fiction, Inner Traditions/Bear & Company"
"",178861707,"=""9781644112731""",Crystals and Numerology,"Editha Wuest (178861782), Sabine Schieferle (178861783)",Trade Paperback,A full-color guide to harnessing the potential of your life numbers through the supportive and healing energy of crystals• Explains how to calculat...,"","Non fiction, Inner Traditions/Bear & Company"
12,181920304,"=""9781644113875""",Stones of the New Consciousness,Robert Simmons (177529303),eBook,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non fiction, Inner Traditions/Bear & Company"
"",181920304,"=""9781644113844""",Stones of the New Consciousness,Robert Simmons (177529303),Trade Paperback,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non fiction, Inner Traditions/Bear & Company"
13,181920266,"=""9781644113868""",Pocket Book of Stones,Robert Simmons (177529303),eBook,"• Features beautifully lit, color photos of each stone to aid in identification and to showcase the beauty of the crystals and gemstones • Provides...","","Non fiction, Inner Traditions/Bear & Company"
"",181920266,"=""9781644113837""",Pocket Book of Stones,Robert Simmons (177529303),Trade Paperback,"• Features beautifully lit, color photos of each stone to aid in identification and to showcase the beauty of the crystals and gemstones • Provides...","","Non fiction, Inner Traditions/Bear & Company"
14,172886167,"=""9781646040926""",Healing with Shungite,Jessica Mahler (172886204),eBook,"Harness the restorative power of the shungite stone with this easy-to-read manual for cleansing energy at work or home, guarding yourself from EMFs...","","Non fiction, Ulysses Press"
"",172886167,"=""9781646040919""",Healing with Shungite,Jessica Mahler (172886204),Trade Paperback,"Harness the restorative power of the shungite stone with this easy-to-read manual for cleansing energy at work or home, guarding yourself from EMFs...","","Non fiction, Ulysses Press"
15,174664833,"=""9781644111444""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),eBook,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non fiction, Inner Traditions/Bear & Company"
"",174664833,"=""9781644111437""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),Trade Paperback,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non fiction, Inner Traditions/Bear & Company"
16,177529265,"=""9781644113103""",Alchemy of Stones,Robert Simmons (177529303),eBook,• 2021 Coalition of Visionary Resources Gold Award • Reveals that those who love and work with crystals and stones have been intuitively following ...,"","Non fiction, Inner Traditions/Bear & Company"
"",177529265,"=""9781644113097""",Alchemy of Stones,Robert Simmons (177529303),Trade Paperback,A full-color illustrated guide to co-creative alchemy with crystals and stones for personal and planetary healing and enlightenment• 2021 Coalition...,"","Non fiction, Inner Traditions/Bear & Company"
17,168187794,"=""9781620559352""",Crystal Basics,Nicholas Pearson (2113172798),eBook,A full-color practical handbook of essential techniques with an in-depth directory of healing stones • 2023 Coalition of Visionary Resources Silver...,"","Non fiction, Inner Traditions/Bear & Company"
"",168187794,"=""9781620559345""",Crystal Basics,Nicholas Pearson (2113172798),Trade Paperback,A full-color practical handbook of essential techniques with an in-depth directory of healing stones • 2023 Coalition of Visionary Resources Silver...,"","Non fiction, Inner Traditions/Bear & Company"
18,162643141,"=""9781507211311""",Crystals for Mom,Jenn Morgan (162643062),eBook,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non fiction, Adams Media"
"",162643141,"=""9781507211304""",Crystals for Mom,Jenn Morgan (162643062),Paper Over Board,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non fiction, Adams Media"
19,162065072,"=""9781620559734""",Awakening Your Crystals,Sharon L. McAllister (163942759),eBook,A full-color guide to programming crystals and harnessing their full potential • Explains how to program crystals and gemstones with specific heali...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065072,"=""9781620559727""",Awakening Your Crystals,Sharon L. McAllister (163942759),Trade Paperback,A full-color guide to programming crystals and harnessing their full potential • Explains how to program crystals and gemstones with specific heali...,"","Non fiction, Inner Traditions/Bear & Company"
20,152388172,"=""9781620557655""",Stones of the Goddess,Nicholas Pearson (2113172798),eBook,"A practical guide to working with gemstones and crystals connected to Goddess energy for magick, healing, and transformation • 2020 Coalition of Vi...","","Non fiction, Inner Traditions/Bear & Company"
"",152388172,"=""9781620557648""",Stones of the Goddess,Nicholas Pearson (2113172798),Trade Paperback,"A practical guide to working with gemstones and crystals connected to Goddess energy for magick, healing, and transformation • 2020 Coalition of Vi...","","Non fiction, Inner Traditions/Bear & Company"
