Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",157434423,"=""9781797108339""",Survival of the Thickest,Michelle Buteau (157433986),Audio Download,"*Now a comedy series on Netflix!* From the stand-up comedian, actress, and host beloved for her cheeky swagger, unique voice, and unapologetic fran...","","African-American, Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",157434423,"=""9781982122584""",Survival of the Thickest,Michelle Buteau (157433986),Hardcover,"Now a comedy series on Netflix! From the stand-up comedian, actress, and host beloved for her cheeky swagger, unique voice, and unapologetic frankn...","","African-American, Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",157434423,"=""9781982122591""",Survival of the Thickest,Michelle Buteau (157433986),Trade Paperback,"*Now a comedy series on Netflix!* From the stand-up comedian, actress, and host beloved for her cheeky swagger, unique voice, and unapologetic fran...","","African-American, Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
9,187990768,"=""9781621455912""",Reader's Digest Timeless Favorites,"",eBook,"A collection of heartwarming, thrilling, surprising and hilarious stories selected from nearly a century of Reader’s Digest magazine.Certain tales ...","","Non fiction, Trusted Media Brands"
"",187990768,"=""9781621455905""",Reader's Digest Timeless Favorites,"",Trade Paperback,"A collection of heartwarming, thrilling, surprising and hilarious stories selected from nearly a century of Reader’s Digest magazine.Certain tales ...","","Non fiction, Trusted Media Brands"
10,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
11,181291168,"=""9781621455639""",Best of Reader's Digest Vol 2,"",eBook,"This collection showcases over 40 timeless stories that make you feel deeply and stick with you, along with cartoons, jokes, and readers' warm and ...","","Non fiction, Trusted Media Brands"
"",181291168,"=""9781621455622""",Best of Reader's Digest Vol 2,"",Hardcover,"This collection showcases over 40 timeless stories that make you feel deeply and stick with you, along with cartoons, jokes, and readers' warm and ...","","Non fiction, Trusted Media Brands"
12,171182890,"=""9781982150983""",Cheap Handyman,B.S. Harris (171182831),Trade Paperback,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non fiction, S&S/Simon Element"
"",171182890,"=""9781797114354""",Cheap Handyman,B.S. Harris (171182831),Audio Download,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non fiction, S&S/Simon Element"
"",171182890,"=""9781982150990""",Cheap Handyman,B.S. Harris (171182831),eBook,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non fiction, S&S/Simon Element"
13,181627897,"=""9781611590753""","Chicken Soup for the Soul: Read, Laugh, Repeat",Amy Newmark (49174322),Trade Paperback,A hilarious follow-up to the bestselling Chicken Soup for the Soul: Laughter Is the Best Medicine!  If you are looking to put yourself in a better ...,"","Non fiction, Chicken Soup for the Soul"
"",181627897,"=""9781611593150""","Chicken Soup for the Soul: Read, Laugh, Repeat",Amy Newmark (49174322),eBook,A hilarious follow-up to the bestselling Chicken Soup for the Soul: Laughter Is the Best Medicine!  If you are looking to put yourself in a better ...,"","Non fiction, Chicken Soup for the Soul"
14,146290242,"=""9781982104207""",Perfect 10,Heather Land (146288986),eBook,"The author of I Ain’t Doin’ It and popular comedian Heather Land returns with a collection of laugh-out-loud, hilarious, and unfiltered essays that...","","Non fiction, Howard Books"
"",146290242,"=""9781797112121""",Perfect 10,Heather Land (146288986),Audio Download,"The author of I Ain’t Doin’ It and popular comedian Heather Land returns with a collection of laugh-out-loud, hilarious, and unfiltered essays that...","","Non fiction, Howard Books"
"",146290242,"=""9781982104191""",Perfect 10,Heather Land (146288986),Trade Paperback,"The author of I Ain’t Doin’ It and popular comedian Heather Land returns with a collection of laugh-out-loud, hilarious, and unfiltered essays that...","","Non fiction, Howard Books"
15,178478988,"=""9781760859046""",Today I F****d Up,Thomas Mitchell (178478956),eBook,"A toe curling, laugh out loud collection of worst day disasters.  I’d always rolled my eyes when people describe things as 'happening in slow motio...","","Non fiction, Simon & Schuster Australia"
"",178478988,"=""9781760859053""",Today I F****d Up,Thomas Mitchell (178478956),Audio Download,"A toe curling, laugh out loud collection of worst day disasters.  I’d always rolled my eyes when people describe things as 'happening in slow motio...","","Non fiction, Simon & Schuster Australia"
16,155136139,"=""9781982116491""",Name Drop,Ross Mathews (155135936),Trade Paperback,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non fiction, Atria Books"
"",155136139,"=""9781797101460""",Name Drop,Ross Mathews (155135936),Audio Download,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non fiction, Atria Books"
"",155136139,"=""9781982116507""",Name Drop,Ross Mathews (155135936),eBook,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non fiction, Atria Books"
17,145109942,"=""9781982101954""",Idiot,Laura Clery (145109657),Trade Paperback,"From nationally bestselling author, YouTube star, and Facebook Video sensation Laura Clery comes a collection of comedic essays that paint “an hone...","","Non fiction, Women's Interest, Comedy, Memoir, Gallery Books"
"",145109942,"=""9781508283348""",Idiot,Laura Clery (145109657),Audio Download,A 2020 Audie Award Finalist From YouTube star and Facebook Video sensation Laura Clery comes a collection of comedic essays in the vein of We Are N...,"","Non fiction, Women's Interest, Comedy, Memoir, Gallery Books"
"",145109942,"=""9781982101947""",Idiot,Laura Clery (145109657),Hardcover,From YouTube star and Facebook Video sensation Laura Clery comes a collection of comedic essays in the vein of We Are Never Meeting in Real Life by...,"","Non fiction, Women's Interest, Comedy, Memoir, Gallery Books"
"",145109942,"=""9781982101961""",Idiot,Laura Clery (145109657),eBook,"From nationally bestselling author, YouTube star, and Facebook Video sensation Laura Clery comes a collection of comedic essays that paint “an hone...","","Non fiction, Women's Interest, Comedy, Memoir, Gallery Books"
18,175049014,"=""9781524862176""",488 Rules for Life,Kitty Flanagan (175049050),Trade Paperback,"Despite what Jordan Peterson says, there are more than twelve rules for life . . . a lot more. Thankfully, you now have this witty guide to remedy ...","","Non fiction, Andrews McMeel Publishing"
19,146822067,"=""9781982105235""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),eBook,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non fiction, Atria Books"
"",146822067,"=""9781508298663""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),Audio Download,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non fiction, Atria Books"
"",146822067,"=""9781982105228""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),Trade Paperback,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non fiction, Atria Books"
20,172336472,"=""9781524860738""",I Hope This Helps,Tommy Siegel (172336508),Trade Paperback,I Hope This Helps offers an emergency dose of laughter in book form. Tommy Siegel’s debut essay and comics collection is the perfect pandemic gift—...,"","Non fiction, Andrews McMeel Publishing"
