Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,483050911,"=""9781501101458""",Available,Matteson Perry (483051234),eBook,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non fiction, Scribner"
"",483050911,"=""9781501101441""",Available,Matteson Perry (483051234),Trade Paperback,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non fiction, Scribner"
6,412787062,"=""9781476746685""",Intimacy Idiot,Isaac Oliver (412787116),eBook,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non fiction, Scribner"
"",412787062,"=""9781442387003""",Intimacy Idiot,Isaac Oliver (412787116),Audio Download,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non fiction, Scribner"
"",412787062,"=""9781476746678""",Intimacy Idiot,Isaac Oliver (412787116),Trade Paperback,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non fiction, Scribner"
7,427833500,"=""9781476757902""",Science...For Her!,Megan Amram (427833633),eBook,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",427833500,"=""9781442375925""",Science...For Her!,Megan Amram (427833633),Audio Download,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",427833500,"=""9781476757896""",Science...For Her!,Megan Amram (427833633),Trade Paperback,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
8,434103047,"=""9781476761794""",Unfriending My Ex,Kim Stolz (434103214),eBook,"“In this candid and insightful new memoir, Kim Stolz discusses the trials and tribulations of our obsession with social media and mobile technology...",Biography/Autobiography,"GLBT, Social Situations, Non fiction, Scribner"
"",434103047,"=""9781476761817""",Unfriending My Ex,Kim Stolz (434103214),Trade Paperback,"“In this candid and insightful new memoir, Kim Stolz discusses the trials and tribulations of our obsession with social media and mobile technology...",Biography/Autobiography,"GLBT, Social Situations, Non fiction, Scribner"
9,410737319,"=""9781476733722""",Honest Toddler,Bunmi Laditan (412840815),eBook,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",410737319,"=""9781476734774""",Honest Toddler,Bunmi Laditan (412840815),Trade Paperback,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
10,84474469,"=""9781451656275""",Because I Said So!,Ken Jennings (65813430),eBook,Record-setting Jeopardy! champion and author of Planet Funny Ken Jennings “reveals the truth behind all those things you tell your children” (Parad...,Parenting/Family,"Non fiction, Scribner"
"",84474469,"=""9781476706962""",Because I Said So!,Ken Jennings (65813430),Trade Paperback,Record-setting Jeopardy! champion and author of Planet Funny Ken Jennings “reveals the truth behind all those things you tell your children” (Parad...,Parenting/Family,"Non fiction, Scribner"
11,76847676,"=""9781451614190""",Death of Cool,Gavin McInnes (76847963),eBook," Though technically a memoir, this is more a compendium of hair-whitening bar stories that punch you in the throat until your eyes explode. Many pe...","","Non fiction, Scribner"
"",76847676,"=""9781451614183""",Death of Cool,Gavin McInnes (76847963),Trade Paperback,"A laugh-out-loud chronicle of extreme-but-true stories, featuring drunken fist fights, Satanic punk bands, afternoons on heroin, and multiple three...","","Non fiction, Scribner"
12,84463047,"=""9781451656145""",Dan Gets a Minivan,Dan Zevin (84463185),eBook,"A coming-of-middle-age tale told with warmth and wit, Dan Gets a Minivan provides the one thing every parent really needs: comic relief. Whether yo...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",84463047,"=""9781451606478""",Dan Gets a Minivan,Dan Zevin (84463185),Trade Paperback,A coming-of-middle-age tale told with warmth and wit that’s “like Seinfeld for the stay-at-home-dad set. Raise a sippy cup and cheer him on” (Peopl...,"","Parenting, Baby, Non fiction, Toddler, Scribner"
13,60612193,"=""9781439131497""","Sexually, I'm More of a Switzerland",David Rose (165455444),eBook,"Straight from British shores, here is another dose of love, or the lack of it, from the pages of the London Review of Books. The editor of They Cal...","","Academic, Literary, Non fiction, Scribner"
"",60612193,"=""9781439125656""","Sexually, I'm More of a Switzerland",David Rose (165455444),Trade Paperback,"From the nation that gave us Victorian virtues, here is another irresistible collection of brilliant, bawdy and often absurd personal ads from the ...","","Academic, Literary, Non fiction, Scribner"
14,405960151,"=""9781451698176""",Day I Turned Uncool,Dan Zevin (84463185),eBook,"Available for the first time in eBook from the master of “Seinfeld-ian nothingness” (Time) a comic, not-so-coming-of-age tale of transitioning from...","","Non fiction, Scribner"
15,62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
16,41662686,"=""9781416545040""",They Call Me Naughty Lola,David Rose (165455444),eBook,I've divorced better men than you. And worn more expensive shoes than these. So don't think placing this ad is the biggest comedown I've ever had t...,"","Academic, Literary, Non fiction, Scribner"
"",41662686,"=""9781416540304""",They Call Me Naughty Lola,David Rose (165455444),Trade Paperback,I've divorced better men than you. And worn more expensive shoes than these. So don't think placing this ad is the biggest comedown I've ever had t...,"","Academic, Literary, Non fiction, Scribner"
17,78811781,"=""9781451625127""",Ten Seconds to Love,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
18,78810025,"=""9781451625097""","Through a Glass, Blindly",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
19,78805919,"=""9781451624854""","Crazy Things Seem Normal, Normal Things Seem Crazy",Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
20,78811837,"=""9781451625134""",Porn,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
