Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",39551404,"=""9781416532064""",Spartacus War,Barry Strauss (19113122),Trade Paperback,An authoritative account from an expert author: The Spartacus War is the first popular history of the revolt in English. The Spartacus War is the e...,"","Academic, Non fiction, Simon & Schuster"
14,35485810,"=""9781416565888""",Julius Caesar,Philip Freeman (21519575),eBook,"A fascinating, comprehensive biography of the cunning Roman conqueror Julius Caesar.More than two thousand years after his death, Julius Caesar rem...","","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",35485810,"=""9780743289542""",Julius Caesar,Philip Freeman (21519575),Trade Paperback,"A fascinating, comprehensive biography of the cunning Roman conqueror Julius Caesar.More than two thousand years after his death, Julius Caesar rem...","","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
15,37114258,"=""9781416553496""",Great Experiment,Strobe Talbott (37114176),eBook,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non fiction, Simon & Schuster"
"",37114258,"=""9780743294096""",Great Experiment,Strobe Talbott (37114176),Trade Paperback,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non fiction, Simon & Schuster"
16,37792073,"=""9781416545583""",No Excuses,Robert Shrum (37791655),eBook,"He was named by The Atlantic Monthly as ""the most sought-after strategist in the Democratic party."" He was targeted by National Review as the Democ...","","Non fiction, Simon & Schuster"
"",37792073,"=""9780743296526""",No Excuses,Robert Shrum (37791655),Trade Paperback,"He was named by The Atlantic Monthly as ""the most sought-after strategist in the Democratic party."" He was targeted by National Review as the Democ...","","Non fiction, Simon & Schuster"
17,22759989,"=""9780743289061""",Philosopher and the Druids,Philip Freeman (21519575),eBook,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",22759989,"=""9781416585237""",Philosopher and the Druids,Philip Freeman (21519575),Trade Paperback,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
18,23121378,"=""9780743293624""",Trojan War,Barry Strauss (19113122),eBook,"The Trojan War is the most famous conflict in history, the subject of Homer's Iliad, one of the cornerstones of Western literature. Although many r...","","Academic, Non fiction, Simon & Schuster"
"",23121378,"=""9780743264426""",Trojan War,Barry Strauss (19113122),Trade Paperback,"The Trojan War is one of history's most famous conflicts, a ten-year-long war waged over the beautiful Helen. For more than two thousand years this...","","Academic, Non fiction, Simon & Schuster"
19,19113112,"=""9780743274531""",Battle of Salamis,Barry Strauss (19113122),eBook,"A brilliant and dramatic account of the most famous naval battle of the ancient world, coupled with an in-depth analysis of the diverse Persian emp...","","Academic, Non fiction, Simon & Schuster"
"",19113112,"=""9780743244510""",Battle of Salamis,Barry Strauss (19113122),Trade Paperback,"A brilliant and dramatic account of the most famous naval battle of the ancient world, coupled with an in-depth analysis of the diverse Persian emp...","","Academic, Non fiction, Simon & Schuster"
20,1074332,"=""9781439128602""",Lost Discoveries,Dick Teresi (1074336),eBook,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non fiction, Simon & Schuster"
"",1074332,"=""9780743243797""",Lost Discoveries,Dick Teresi (1074336),Trade Paperback,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non fiction, Simon & Schuster"
